tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60320f64e1939c548a23afd4d82d35dc66a68518fc71e7b49ef96a560369139b,-1,1,1,13.7476495,1663144127,Regular,d32fc6967d4e505201885404dba15e623584054cdc0486949eb69d57745cb00f
60320f64e1939c548a23afd4d82d35dc66a68518fc71e7b49ef96a560369139b,-1,0,1,0.03119963,1663144127,Regular,d32fc6967d4e505201885404dba15e623584054cdc0486949eb69d57745cb00f
3683be2d45f476424449aa8c66b25882ae7588ce58daf2227e353da30e6afbfa,-1,0,1,0.03119963,1663142408,Ticket,d32fc6967d4e505201885404dba15e623584054cdc0486949eb69d57745cb00f
3683be2d45f476424449aa8c66b25882ae7588ce58daf2227e353da30e6afbfa,-1,1,1,13.7476495,1663142408,Ticket,d32fc6967d4e505201885404dba15e623584054cdc0486949eb69d57745cb00f
62f3404be878bfe134d1ad848da4d49cafef820f6e2d9031c8e44d18e12b4419,-1,0,1,0.03119963,1663142408,Ticket,d32fc6967d4e505201885404dba15e623584054cdc0486949eb69d57745cb00f
62f3404be878bfe134d1ad848da4d49cafef820f6e2d9031c8e44d18e12b4419,-1,1,1,13.7476495,1663142408,Ticket,d32fc6967d4e505201885404dba15e623584054cdc0486949eb69d57745cb00f
79ff12f01230a9690eed7c2fdc851e1a6d248e4a19d0f959af5a45a88a8620bd,-1,1,1,13.7476495,1663142408,Ticket,d32fc6967d4e505201885404dba15e623584054cdc0486949eb69d57745cb00f
79ff12f01230a9690eed7c2fdc851e1a6d248e4a19d0f959af5a45a88a8620bd,-1,0,1,0.03119963,1663142408,Ticket,d32fc6967d4e505201885404dba15e623584054cdc0486949eb69d57745cb00f
a00e45d0df9a0aabc20e1d5d10131dbefbdea03c4a79b3191ec3cd02f79031e0,-1,0,1,0.03119963,1663142408,Ticket,d32fc6967d4e505201885404dba15e623584054cdc0486949eb69d57745cb00f
a00e45d0df9a0aabc20e1d5d10131dbefbdea03c4a79b3191ec3cd02f79031e0,-1,1,1,13.7476495,1663142408,Ticket,d32fc6967d4e505201885404dba15e623584054cdc0486949eb69d57745cb00f
b1cda1b4cfa9b222ff7d9c0960e1ad35792306137c947f88c9d52b5c2d6d7254,-1,0,1,0.03119963,1663142408,Ticket,d32fc6967d4e505201885404dba15e623584054cdc0486949eb69d57745cb00f
b1cda1b4cfa9b222ff7d9c0960e1ad35792306137c947f88c9d52b5c2d6d7254,-1,1,1,13.7476495,1663142408,Ticket,d32fc6967d4e505201885404dba15e623584054cdc0486949eb69d57745cb00f
d32fc6967d4e505201885404dba15e623584054cdc0486949eb69d57745cb00f,1,1,1,13.7476495,1663142244,Regular,60320f64e1939c548a23afd4d82d35dc66a68518fc71e7b49ef96a560369139b
d32fc6967d4e505201885404dba15e623584054cdc0486949eb69d57745cb00f,1,6,1,0.03119963,1663142244,Regular,b1cda1b4cfa9b222ff7d9c0960e1ad35792306137c947f88c9d52b5c2d6d7254
d32fc6967d4e505201885404dba15e623584054cdc0486949eb69d57745cb00f,1,7,1,13.7476495,1663142244,Regular,b1cda1b4cfa9b222ff7d9c0960e1ad35792306137c947f88c9d52b5c2d6d7254
d32fc6967d4e505201885404dba15e623584054cdc0486949eb69d57745cb00f,1,8,1,0.03119963,1663142244,Regular,79ff12f01230a9690eed7c2fdc851e1a6d248e4a19d0f959af5a45a88a8620bd
d32fc6967d4e505201885404dba15e623584054cdc0486949eb69d57745cb00f,1,9,1,13.7476495,1663142244,Regular,79ff12f01230a9690eed7c2fdc851e1a6d248e4a19d0f959af5a45a88a8620bd
d32fc6967d4e505201885404dba15e623584054cdc0486949eb69d57745cb00f,1,2,1,0.03119963,1663142244,Regular,62f3404be878bfe134d1ad848da4d49cafef820f6e2d9031c8e44d18e12b4419
d32fc6967d4e505201885404dba15e623584054cdc0486949eb69d57745cb00f,1,3,1,13.7476495,1663142244,Regular,62f3404be878bfe134d1ad848da4d49cafef820f6e2d9031c8e44d18e12b4419
d32fc6967d4e505201885404dba15e623584054cdc0486949eb69d57745cb00f,1,10,1,0.03119963,1663142244,Regular,a00e45d0df9a0aabc20e1d5d10131dbefbdea03c4a79b3191ec3cd02f79031e0
d32fc6967d4e505201885404dba15e623584054cdc0486949eb69d57745cb00f,1,11,1,13.7476495,1663142244,Regular,a00e45d0df9a0aabc20e1d5d10131dbefbdea03c4a79b3191ec3cd02f79031e0
d32fc6967d4e505201885404dba15e623584054cdc0486949eb69d57745cb00f,1,4,1,0.03119963,1663142244,Regular,3683be2d45f476424449aa8c66b25882ae7588ce58daf2227e353da30e6afbfa
d32fc6967d4e505201885404dba15e623584054cdc0486949eb69d57745cb00f,1,5,1,13.7476495,1663142244,Regular,3683be2d45f476424449aa8c66b25882ae7588ce58daf2227e353da30e6afbfa
d32fc6967d4e505201885404dba15e623584054cdc0486949eb69d57745cb00f,1,0,1,0.03119963,1663142244,Regular,60320f64e1939c548a23afd4d82d35dc66a68518fc71e7b49ef96a560369139b
