tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04e1a2a6f9a0c27c9caf9c9655e38e77ffb62669a6fb4d52b21914096fa627f9,-1,0,1,0.12241457,1557756113,Ticket,d362900ac7342bc985e5fd04984ec7644af291ba8b869b7894c195811b16bb8c
04e1a2a6f9a0c27c9caf9c9655e38e77ffb62669a6fb4d52b21914096fa627f9,-1,1,1,149.52840825,1557756113,Ticket,d362900ac7342bc985e5fd04984ec7644af291ba8b869b7894c195811b16bb8c
6252702644d880806cf17efc8e668758b7eb518490e98b0b1f85c8137d1bb77e,-1,1,1,149.52840825,1557756113,Ticket,d362900ac7342bc985e5fd04984ec7644af291ba8b869b7894c195811b16bb8c
6252702644d880806cf17efc8e668758b7eb518490e98b0b1f85c8137d1bb77e,-1,0,1,0.12241457,1557756113,Ticket,d362900ac7342bc985e5fd04984ec7644af291ba8b869b7894c195811b16bb8c
b15633aaf6aab5d7aae7ada26e512e801dc3b4e0cf2d3148be02fcbcb3dfe3c5,-1,0,1,0.12241457,1557756113,Ticket,d362900ac7342bc985e5fd04984ec7644af291ba8b869b7894c195811b16bb8c
b15633aaf6aab5d7aae7ada26e512e801dc3b4e0cf2d3148be02fcbcb3dfe3c5,-1,1,1,149.52840825,1557756113,Ticket,d362900ac7342bc985e5fd04984ec7644af291ba8b869b7894c195811b16bb8c
b86c0bccd5af5ad2f6c881a5b80fe5abd928395b795157d73a064059ed850df7,-1,0,1,0.12241457,1557756113,Ticket,d362900ac7342bc985e5fd04984ec7644af291ba8b869b7894c195811b16bb8c
b86c0bccd5af5ad2f6c881a5b80fe5abd928395b795157d73a064059ed850df7,-1,1,1,149.52840825,1557756113,Ticket,d362900ac7342bc985e5fd04984ec7644af291ba8b869b7894c195811b16bb8c
ed16690dd641280e8775c26466fe3b447572b7cb8595e24d189713ebf62e0d5f,-1,0,1,0.12241457,1557756113,Ticket,d362900ac7342bc985e5fd04984ec7644af291ba8b869b7894c195811b16bb8c
ed16690dd641280e8775c26466fe3b447572b7cb8595e24d189713ebf62e0d5f,-1,1,1,149.52840825,1557756113,Ticket,d362900ac7342bc985e5fd04984ec7644af291ba8b869b7894c195811b16bb8c
d362900ac7342bc985e5fd04984ec7644af291ba8b869b7894c195811b16bb8c,1,9,1,149.52840825,1557756087,Regular,b86c0bccd5af5ad2f6c881a5b80fe5abd928395b795157d73a064059ed850df7
d362900ac7342bc985e5fd04984ec7644af291ba8b869b7894c195811b16bb8c,1,4,1,0.12241457,1557756087,Regular,ed16690dd641280e8775c26466fe3b447572b7cb8595e24d189713ebf62e0d5f
d362900ac7342bc985e5fd04984ec7644af291ba8b869b7894c195811b16bb8c,1,5,1,149.52840825,1557756087,Regular,ed16690dd641280e8775c26466fe3b447572b7cb8595e24d189713ebf62e0d5f
d362900ac7342bc985e5fd04984ec7644af291ba8b869b7894c195811b16bb8c,1,6,1,0.12241457,1557756087,Regular,b15633aaf6aab5d7aae7ada26e512e801dc3b4e0cf2d3148be02fcbcb3dfe3c5
d362900ac7342bc985e5fd04984ec7644af291ba8b869b7894c195811b16bb8c,1,7,1,149.52840825,1557756087,Regular,b15633aaf6aab5d7aae7ada26e512e801dc3b4e0cf2d3148be02fcbcb3dfe3c5
d362900ac7342bc985e5fd04984ec7644af291ba8b869b7894c195811b16bb8c,1,0,1,0.12241457,1557756087,Regular,04e1a2a6f9a0c27c9caf9c9655e38e77ffb62669a6fb4d52b21914096fa627f9
d362900ac7342bc985e5fd04984ec7644af291ba8b869b7894c195811b16bb8c,1,1,1,149.52840825,1557756087,Regular,04e1a2a6f9a0c27c9caf9c9655e38e77ffb62669a6fb4d52b21914096fa627f9
d362900ac7342bc985e5fd04984ec7644af291ba8b869b7894c195811b16bb8c,1,2,1,0.12241457,1557756087,Regular,6252702644d880806cf17efc8e668758b7eb518490e98b0b1f85c8137d1bb77e
d362900ac7342bc985e5fd04984ec7644af291ba8b869b7894c195811b16bb8c,1,3,1,149.52840825,1557756087,Regular,6252702644d880806cf17efc8e668758b7eb518490e98b0b1f85c8137d1bb77e
d362900ac7342bc985e5fd04984ec7644af291ba8b869b7894c195811b16bb8c,1,8,1,0.12241457,1557756087,Regular,b86c0bccd5af5ad2f6c881a5b80fe5abd928395b795157d73a064059ed850df7
