tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1071e4898773319dcb614a37856296042daaa89f0eacd29c5731f089242206c3,-1,0,1,99.47279801,1536223826,Ticket,2f58338de16cda8936e0ec1ad1530bf416f86c48badb8cf143607c72fce647ae
19f05020b3b734a14748d57c5cc130d5be11c4743a661b62956f497fe546ab84,-1,0,1,99.47279801,1536223826,Ticket,2f58338de16cda8936e0ec1ad1530bf416f86c48badb8cf143607c72fce647ae
2160911a9d2d016dce9d3182b344e9c8f005fa9dd195c8ca11645450c2b187dc,-1,0,1,99.47279801,1536223826,Ticket,2f58338de16cda8936e0ec1ad1530bf416f86c48badb8cf143607c72fce647ae
28c89eca2d4992866f2b74e5cbf9cfcb4152e1f0d233f9004fc228d892f1aacd,-1,0,1,99.47279801,1536223826,Ticket,2f58338de16cda8936e0ec1ad1530bf416f86c48badb8cf143607c72fce647ae
36ce26968bead2b3a90cd1fa6a8d42b825bd8d4107fe1785677f2c17d303c3aa,-1,0,1,99.47279801,1536223826,Ticket,2f58338de16cda8936e0ec1ad1530bf416f86c48badb8cf143607c72fce647ae
542d005a22ae96bf682ecf1ff586efffe5b2d53a6f5001ad62549f90bc8abfee,-1,0,1,99.47279801,1536223826,Ticket,2f58338de16cda8936e0ec1ad1530bf416f86c48badb8cf143607c72fce647ae
5db414e8251b3c47626757fe0e289322e63e874325c9ce1f16ae192fd963481f,-1,0,1,99.47279801,1536223826,Ticket,2f58338de16cda8936e0ec1ad1530bf416f86c48badb8cf143607c72fce647ae
64e1e6afcc512602174ae31fb96b463bbc70ca62e7891593929bd2737199e109,-1,0,1,99.47279801,1536223826,Ticket,2f58338de16cda8936e0ec1ad1530bf416f86c48badb8cf143607c72fce647ae
947acb035f85d96b357bc522c052b1982d13bdb13e5bada41afbe9897e3d39d0,-1,0,1,99.47279801,1536223826,Ticket,2f58338de16cda8936e0ec1ad1530bf416f86c48badb8cf143607c72fce647ae
9625199ee29fed56ebfe731c8caa774bb0198430b2f2c4fb9036be77c7312c05,-1,0,1,99.47279801,1536223826,Ticket,2f58338de16cda8936e0ec1ad1530bf416f86c48badb8cf143607c72fce647ae
9ecb3dca4dd28e4453453e316531a79fc744abcc6f4b3b898ec71289c7ead977,-1,0,1,99.47279801,1536223826,Ticket,2f58338de16cda8936e0ec1ad1530bf416f86c48badb8cf143607c72fce647ae
9fc8fa247ceedda1b7d92a647d8a5e5cf61a9d91e20a1f924e93f42111b189ee,-1,0,1,99.47279801,1536223826,Ticket,2f58338de16cda8936e0ec1ad1530bf416f86c48badb8cf143607c72fce647ae
a6b5485f87f0f0a97b32db21cfc7d6178131af0bc2458aeed67ee832dc08ceda,-1,0,1,99.47279801,1536223826,Ticket,2f58338de16cda8936e0ec1ad1530bf416f86c48badb8cf143607c72fce647ae
b70f9a816353406ba832d5f0e47f84f801624ce551ae7aaff22807fa482d2da6,-1,0,1,99.47279801,1536223826,Ticket,2f58338de16cda8936e0ec1ad1530bf416f86c48badb8cf143607c72fce647ae
b7c7f17ea580119930a4def440825cd4a19542cd82580bd8f10f97944444fce7,-1,0,1,99.47279801,1536223826,Ticket,2f58338de16cda8936e0ec1ad1530bf416f86c48badb8cf143607c72fce647ae
ce3c229011093d54f96facca25e792860bc26e6ae694974d50d1810107d90239,-1,0,1,99.47279801,1536223826,Ticket,2f58338de16cda8936e0ec1ad1530bf416f86c48badb8cf143607c72fce647ae
