tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f354cdc3dcbf7b323d619c05247a57be17acad845a476527895d09a57919c2a,-1,1,1,98.40482856,1583072734,Ticket,a9cde81cf29eb996ea5d4e82dce25db3c59a80aca39cfb8e95ea87d22759de51
4f354cdc3dcbf7b323d619c05247a57be17acad845a476527895d09a57919c2a,-1,0,1,0.08937735,1583072734,Ticket,a9cde81cf29eb996ea5d4e82dce25db3c59a80aca39cfb8e95ea87d22759de51
e0f2d16f93d9589c7b09ba13ed49ccc5fec5856294576908228c3756120e3349,-1,0,1,0.08937735,1583072734,Ticket,a9cde81cf29eb996ea5d4e82dce25db3c59a80aca39cfb8e95ea87d22759de51
e0f2d16f93d9589c7b09ba13ed49ccc5fec5856294576908228c3756120e3349,-1,1,1,98.40482856,1583072734,Ticket,a9cde81cf29eb996ea5d4e82dce25db3c59a80aca39cfb8e95ea87d22759de51
5d8fd1b2b2b5f58eb8353824ef87a8e2a043b69aa9c3307d91a126c80e7deafe,-1,1,1,98.40482856,1583072581,Ticket,a9cde81cf29eb996ea5d4e82dce25db3c59a80aca39cfb8e95ea87d22759de51
5d8fd1b2b2b5f58eb8353824ef87a8e2a043b69aa9c3307d91a126c80e7deafe,-1,0,1,0.08937735,1583072581,Ticket,a9cde81cf29eb996ea5d4e82dce25db3c59a80aca39cfb8e95ea87d22759de51
7d702ba77c82285c0f33fe70a6b1be4996545762dc17081734ea4f41120e6686,-1,0,1,0.08937735,1583072581,Ticket,a9cde81cf29eb996ea5d4e82dce25db3c59a80aca39cfb8e95ea87d22759de51
7d702ba77c82285c0f33fe70a6b1be4996545762dc17081734ea4f41120e6686,-1,1,1,98.40482856,1583072581,Ticket,a9cde81cf29eb996ea5d4e82dce25db3c59a80aca39cfb8e95ea87d22759de51
bf33a765d57f59c5a2496a694fb4778f69cc591672483968a332985c8e457264,-1,1,1,98.40482856,1583072581,Ticket,a9cde81cf29eb996ea5d4e82dce25db3c59a80aca39cfb8e95ea87d22759de51
bf33a765d57f59c5a2496a694fb4778f69cc591672483968a332985c8e457264,-1,0,1,0.08937735,1583072581,Ticket,a9cde81cf29eb996ea5d4e82dce25db3c59a80aca39cfb8e95ea87d22759de51
2371cc7b47b47c24e478aeba7ce645561c3d5ba0fafd497e71a7bd0092974588,-1,1,1,98.40482856,1583072444,Ticket,a9cde81cf29eb996ea5d4e82dce25db3c59a80aca39cfb8e95ea87d22759de51
2371cc7b47b47c24e478aeba7ce645561c3d5ba0fafd497e71a7bd0092974588,-1,0,1,0.08937735,1583072444,Ticket,a9cde81cf29eb996ea5d4e82dce25db3c59a80aca39cfb8e95ea87d22759de51
68f730a8ca0ba460556011612cfd24d6db3981874fd6c6ca00c0e4201be87646,-1,0,1,0.08937735,1583072444,Ticket,a9cde81cf29eb996ea5d4e82dce25db3c59a80aca39cfb8e95ea87d22759de51
68f730a8ca0ba460556011612cfd24d6db3981874fd6c6ca00c0e4201be87646,-1,1,1,98.40482856,1583072444,Ticket,a9cde81cf29eb996ea5d4e82dce25db3c59a80aca39cfb8e95ea87d22759de51
3e1d1e622a3df396127575522693a4bd184b7cb5d847a610fb73bd0fb99bd648,-1,1,1,98.40482856,1583072260,Ticket,a9cde81cf29eb996ea5d4e82dce25db3c59a80aca39cfb8e95ea87d22759de51
3e1d1e622a3df396127575522693a4bd184b7cb5d847a610fb73bd0fb99bd648,-1,0,1,0.08937735,1583072260,Ticket,a9cde81cf29eb996ea5d4e82dce25db3c59a80aca39cfb8e95ea87d22759de51
3e99e8d35007e03b73bc8952582a9bd2065a0979875c2a9d126ad22b8aef2e04,-1,1,1,98.40482856,1583072260,Ticket,a9cde81cf29eb996ea5d4e82dce25db3c59a80aca39cfb8e95ea87d22759de51
3e99e8d35007e03b73bc8952582a9bd2065a0979875c2a9d126ad22b8aef2e04,-1,0,1,0.08937735,1583072260,Ticket,a9cde81cf29eb996ea5d4e82dce25db3c59a80aca39cfb8e95ea87d22759de51
43fd6b6b496267459420adf62dc6ae9274f7ad29d0de6b963ae4dcce964f35d8,-1,0,1,0.08937735,1583072260,Ticket,a9cde81cf29eb996ea5d4e82dce25db3c59a80aca39cfb8e95ea87d22759de51
43fd6b6b496267459420adf62dc6ae9274f7ad29d0de6b963ae4dcce964f35d8,-1,1,1,98.40482856,1583072260,Ticket,a9cde81cf29eb996ea5d4e82dce25db3c59a80aca39cfb8e95ea87d22759de51
508d39e5020b2bb8848a05216a9cb556c64d6330983554f3013793d2ff6ff4c1,-1,1,1,98.40482856,1583072260,Ticket,a9cde81cf29eb996ea5d4e82dce25db3c59a80aca39cfb8e95ea87d22759de51
508d39e5020b2bb8848a05216a9cb556c64d6330983554f3013793d2ff6ff4c1,-1,0,1,0.08937735,1583072260,Ticket,a9cde81cf29eb996ea5d4e82dce25db3c59a80aca39cfb8e95ea87d22759de51
e92def1b743c4e886a602eb460dbdf5c54717041fbf8c79ba39a1fdc174c94dc,-1,0,1,0.08937735,1583072260,Ticket,a9cde81cf29eb996ea5d4e82dce25db3c59a80aca39cfb8e95ea87d22759de51
e92def1b743c4e886a602eb460dbdf5c54717041fbf8c79ba39a1fdc174c94dc,-1,1,1,98.40482856,1583072260,Ticket,a9cde81cf29eb996ea5d4e82dce25db3c59a80aca39cfb8e95ea87d22759de51
eb7eb609f71119923ff8d446df2556da3c7ae22637e7f996e69e3757b399c331,-1,0,1,0.08937735,1583072260,Ticket,a9cde81cf29eb996ea5d4e82dce25db3c59a80aca39cfb8e95ea87d22759de51
eb7eb609f71119923ff8d446df2556da3c7ae22637e7f996e69e3757b399c331,-1,1,1,98.40482856,1583072260,Ticket,a9cde81cf29eb996ea5d4e82dce25db3c59a80aca39cfb8e95ea87d22759de51
a9cde81cf29eb996ea5d4e82dce25db3c59a80aca39cfb8e95ea87d22759de51,1,23,1,98.40482856,1583072103,Regular,4f354cdc3dcbf7b323d619c05247a57be17acad845a476527895d09a57919c2a
a9cde81cf29eb996ea5d4e82dce25db3c59a80aca39cfb8e95ea87d22759de51,1,8,1,0.08937735,1583072103,Regular,3e1d1e622a3df396127575522693a4bd184b7cb5d847a610fb73bd0fb99bd648
a9cde81cf29eb996ea5d4e82dce25db3c59a80aca39cfb8e95ea87d22759de51,1,9,1,98.40482856,1583072103,Regular,3e1d1e622a3df396127575522693a4bd184b7cb5d847a610fb73bd0fb99bd648
a9cde81cf29eb996ea5d4e82dce25db3c59a80aca39cfb8e95ea87d22759de51,1,2,1,0.08937735,1583072103,Regular,eb7eb609f71119923ff8d446df2556da3c7ae22637e7f996e69e3757b399c331
a9cde81cf29eb996ea5d4e82dce25db3c59a80aca39cfb8e95ea87d22759de51,1,3,1,98.40482856,1583072103,Regular,eb7eb609f71119923ff8d446df2556da3c7ae22637e7f996e69e3757b399c331
a9cde81cf29eb996ea5d4e82dce25db3c59a80aca39cfb8e95ea87d22759de51,1,10,1,0.08937735,1583072103,Regular,43fd6b6b496267459420adf62dc6ae9274f7ad29d0de6b963ae4dcce964f35d8
a9cde81cf29eb996ea5d4e82dce25db3c59a80aca39cfb8e95ea87d22759de51,1,11,1,98.40482856,1583072103,Regular,43fd6b6b496267459420adf62dc6ae9274f7ad29d0de6b963ae4dcce964f35d8
a9cde81cf29eb996ea5d4e82dce25db3c59a80aca39cfb8e95ea87d22759de51,1,0,1,0.08937735,1583072103,Regular,e92def1b743c4e886a602eb460dbdf5c54717041fbf8c79ba39a1fdc174c94dc
a9cde81cf29eb996ea5d4e82dce25db3c59a80aca39cfb8e95ea87d22759de51,1,1,1,98.40482856,1583072103,Regular,e92def1b743c4e886a602eb460dbdf5c54717041fbf8c79ba39a1fdc174c94dc
a9cde81cf29eb996ea5d4e82dce25db3c59a80aca39cfb8e95ea87d22759de51,1,6,1,0.08937735,1583072103,Regular,3e99e8d35007e03b73bc8952582a9bd2065a0979875c2a9d126ad22b8aef2e04
a9cde81cf29eb996ea5d4e82dce25db3c59a80aca39cfb8e95ea87d22759de51,1,7,1,98.40482856,1583072103,Regular,3e99e8d35007e03b73bc8952582a9bd2065a0979875c2a9d126ad22b8aef2e04
a9cde81cf29eb996ea5d4e82dce25db3c59a80aca39cfb8e95ea87d22759de51,1,4,1,0.08937735,1583072103,Regular,508d39e5020b2bb8848a05216a9cb556c64d6330983554f3013793d2ff6ff4c1
a9cde81cf29eb996ea5d4e82dce25db3c59a80aca39cfb8e95ea87d22759de51,1,5,1,98.40482856,1583072103,Regular,508d39e5020b2bb8848a05216a9cb556c64d6330983554f3013793d2ff6ff4c1
a9cde81cf29eb996ea5d4e82dce25db3c59a80aca39cfb8e95ea87d22759de51,1,12,1,0.08937735,1583072103,Regular,2371cc7b47b47c24e478aeba7ce645561c3d5ba0fafd497e71a7bd0092974588
a9cde81cf29eb996ea5d4e82dce25db3c59a80aca39cfb8e95ea87d22759de51,1,13,1,98.40482856,1583072103,Regular,2371cc7b47b47c24e478aeba7ce645561c3d5ba0fafd497e71a7bd0092974588
a9cde81cf29eb996ea5d4e82dce25db3c59a80aca39cfb8e95ea87d22759de51,1,14,1,0.08937735,1583072103,Regular,68f730a8ca0ba460556011612cfd24d6db3981874fd6c6ca00c0e4201be87646
a9cde81cf29eb996ea5d4e82dce25db3c59a80aca39cfb8e95ea87d22759de51,1,15,1,98.40482856,1583072103,Regular,68f730a8ca0ba460556011612cfd24d6db3981874fd6c6ca00c0e4201be87646
a9cde81cf29eb996ea5d4e82dce25db3c59a80aca39cfb8e95ea87d22759de51,1,20,1,0.08937735,1583072103,Regular,bf33a765d57f59c5a2496a694fb4778f69cc591672483968a332985c8e457264
a9cde81cf29eb996ea5d4e82dce25db3c59a80aca39cfb8e95ea87d22759de51,1,21,1,98.40482856,1583072103,Regular,bf33a765d57f59c5a2496a694fb4778f69cc591672483968a332985c8e457264
a9cde81cf29eb996ea5d4e82dce25db3c59a80aca39cfb8e95ea87d22759de51,1,18,1,0.08937735,1583072103,Regular,5d8fd1b2b2b5f58eb8353824ef87a8e2a043b69aa9c3307d91a126c80e7deafe
a9cde81cf29eb996ea5d4e82dce25db3c59a80aca39cfb8e95ea87d22759de51,1,19,1,98.40482856,1583072103,Regular,5d8fd1b2b2b5f58eb8353824ef87a8e2a043b69aa9c3307d91a126c80e7deafe
a9cde81cf29eb996ea5d4e82dce25db3c59a80aca39cfb8e95ea87d22759de51,1,16,1,0.08937735,1583072103,Regular,7d702ba77c82285c0f33fe70a6b1be4996545762dc17081734ea4f41120e6686
a9cde81cf29eb996ea5d4e82dce25db3c59a80aca39cfb8e95ea87d22759de51,1,17,1,98.40482856,1583072103,Regular,7d702ba77c82285c0f33fe70a6b1be4996545762dc17081734ea4f41120e6686
a9cde81cf29eb996ea5d4e82dce25db3c59a80aca39cfb8e95ea87d22759de51,1,24,1,0.08937735,1583072103,Regular,e0f2d16f93d9589c7b09ba13ed49ccc5fec5856294576908228c3756120e3349
a9cde81cf29eb996ea5d4e82dce25db3c59a80aca39cfb8e95ea87d22759de51,1,25,1,98.40482856,1583072103,Regular,e0f2d16f93d9589c7b09ba13ed49ccc5fec5856294576908228c3756120e3349
a9cde81cf29eb996ea5d4e82dce25db3c59a80aca39cfb8e95ea87d22759de51,1,22,1,0.08937735,1583072103,Regular,4f354cdc3dcbf7b323d619c05247a57be17acad845a476527895d09a57919c2a
