tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cec5baefc49ec3605b96806d1813477e1d865b2fb82ac6cee1ddaac739128be,-1,239,1,22.81639319,1598727371,Regular,6dcb3622a0dc4efedf019b27931fa6eb44f3e2c11aecb9cdff8d6205f52fbd9d
6dcb3622a0dc4efedf019b27931fa6eb44f3e2c11aecb9cdff8d6205f52fbd9d,1,3,1,22.81639319,1598586941,Vote,4cec5baefc49ec3605b96806d1813477e1d865b2fb82ac6cee1ddaac739128be
a2e149978775d9d63c788f6b7f260d020628defa94bc0654f04f0b8db8f66246,-1,28,1,22.84743056,1596444977,Regular,33d04ab15035c299a8ac7b546ae1ef0fba71fd7f00192c4a2f5a627e64f65ebe
a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9,-1,10,1,22.84743056,1596425438,Regular,891c05e58b0fe79e24503f06535dc7131b55ccb1be8c883334e2087d8c48bc04
33d04ab15035c299a8ac7b546ae1ef0fba71fd7f00192c4a2f5a627e64f65ebe,1,3,1,22.84743056,1596381776,Vote,a2e149978775d9d63c788f6b7f260d020628defa94bc0654f04f0b8db8f66246
891c05e58b0fe79e24503f06535dc7131b55ccb1be8c883334e2087d8c48bc04,1,3,1,22.84743056,1596240571,Vote,a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9
0fb163edc44a099d62036a701b63b2cb4b0880c11e2c9955909e503a1abdde37,-1,51,1,22.84743056,1596088512,Regular,d16bb293942b5456652a65909a43e6763051b9b87a8dc0086281d3966128e082
136fe6fc18511503fe4edd27ad252fd880548590a0c59dc61c1227aa0ed35ca3,-1,26,1,22.84743056,1595879204,Regular,5dfdfd9e65337afd13386a6289aa173af5e1606c28a9ca275e5728d4dd9410e1
5dfdfd9e65337afd13386a6289aa173af5e1606c28a9ca275e5728d4dd9410e1,1,3,1,22.84743056,1595815192,Vote,136fe6fc18511503fe4edd27ad252fd880548590a0c59dc61c1227aa0ed35ca3
d16bb293942b5456652a65909a43e6763051b9b87a8dc0086281d3966128e082,1,3,1,22.84743056,1595786450,Vote,0fb163edc44a099d62036a701b63b2cb4b0880c11e2c9955909e503a1abdde37
67fd304323e19aa553c8f2804fd67425771e8453e85f9fab3f7e51c002ef699f,-1,1,1,22.87945586,1595560550,Regular,a69dc39e40c800790ba8687a95cb0f9a940caa55bfb7f4fe5212d44277f756c7
493c08b169224bef1efbaf4a83977f75e573b4f9493994615f636d450a126c20,-1,100,1,22.87945586,1595559450,Regular,cec0f6caef6d99d2259abcd3e9503210a110042f2b180012aa292e3726f54290
a69dc39e40c800790ba8687a95cb0f9a940caa55bfb7f4fe5212d44277f756c7,1,3,1,22.87945586,1595159741,Vote,67fd304323e19aa553c8f2804fd67425771e8453e85f9fab3f7e51c002ef699f
cec0f6caef6d99d2259abcd3e9503210a110042f2b180012aa292e3726f54290,1,3,1,22.87945586,1594931123,Vote,493c08b169224bef1efbaf4a83977f75e573b4f9493994615f636d450a126c20
555c3a7199750cf448196e72330d3c149880bae12d4d143e90f1aebbb5d6baa9,-1,68,1,22.87945586,1594052634,Regular,ca16454f4b3df1b707f00b4bdc8e73d9d2c1435ddc7277b0d08370816d2d045b
ca16454f4b3df1b707f00b4bdc8e73d9d2c1435ddc7277b0d08370816d2d045b,1,3,1,22.87945586,1594003752,Vote,555c3a7199750cf448196e72330d3c149880bae12d4d143e90f1aebbb5d6baa9
036bcb151e4f57981ca8d9b6392a9695d1034dd635c7b15af453946a9fdc58b5,-1,1,1,21.84184324,1593843956,Ticket,d0ec7198ae8a10d819df729480bb42be92fb74c892a7a0c8873ea3e72d885d4b
036bcb151e4f57981ca8d9b6392a9695d1034dd635c7b15af453946a9fdc58b5,-1,0,1,0.07387707,1593843956,Ticket,d0ec7198ae8a10d819df729480bb42be92fb74c892a7a0c8873ea3e72d885d4b
7eae88b2d2ee1a13ae30138afab7c2e33a0b27f445c806c891762de67db736df,-1,1,1,21.84184324,1593843956,Ticket,d0ec7198ae8a10d819df729480bb42be92fb74c892a7a0c8873ea3e72d885d4b
7eae88b2d2ee1a13ae30138afab7c2e33a0b27f445c806c891762de67db736df,-1,0,1,0.07387707,1593843956,Ticket,d0ec7198ae8a10d819df729480bb42be92fb74c892a7a0c8873ea3e72d885d4b
86e07a18704157f7e3fff4b3ef41d4fcca8438c7bee2b9a9ac483c80e8538fa0,-1,1,1,21.84184324,1593843956,Ticket,d0ec7198ae8a10d819df729480bb42be92fb74c892a7a0c8873ea3e72d885d4b
86e07a18704157f7e3fff4b3ef41d4fcca8438c7bee2b9a9ac483c80e8538fa0,-1,0,1,0.07387707,1593843956,Ticket,d0ec7198ae8a10d819df729480bb42be92fb74c892a7a0c8873ea3e72d885d4b
c87b10742f1abf1496e59d0717747b33a0f0ceba562f1f3155c28dd0a0570b1f,-1,0,1,0.07387707,1593843956,Ticket,d0ec7198ae8a10d819df729480bb42be92fb74c892a7a0c8873ea3e72d885d4b
c87b10742f1abf1496e59d0717747b33a0f0ceba562f1f3155c28dd0a0570b1f,-1,1,1,21.84184324,1593843956,Ticket,d0ec7198ae8a10d819df729480bb42be92fb74c892a7a0c8873ea3e72d885d4b
d160b3d018b76088be8736a20e88d5195c5e63c6f30ee4658730eba9cd8252b1,-1,0,1,0.07387707,1593843956,Ticket,d0ec7198ae8a10d819df729480bb42be92fb74c892a7a0c8873ea3e72d885d4b
d160b3d018b76088be8736a20e88d5195c5e63c6f30ee4658730eba9cd8252b1,-1,1,1,21.84184324,1593843956,Ticket,d0ec7198ae8a10d819df729480bb42be92fb74c892a7a0c8873ea3e72d885d4b
f89e21bb2ea397ff446025ff6ea6a77032613afb88715ebeb46b9a35b0baf957,-1,1,1,21.84184324,1593843956,Ticket,d0ec7198ae8a10d819df729480bb42be92fb74c892a7a0c8873ea3e72d885d4b
f89e21bb2ea397ff446025ff6ea6a77032613afb88715ebeb46b9a35b0baf957,-1,0,1,0.07387707,1593843956,Ticket,d0ec7198ae8a10d819df729480bb42be92fb74c892a7a0c8873ea3e72d885d4b
0e7f5e21d0a52df421bac6f16ede6478254d38fc49060855464b0019aabedbd5,-1,1,1,21.84184324,1593842427,Ticket,d0ec7198ae8a10d819df729480bb42be92fb74c892a7a0c8873ea3e72d885d4b
0e7f5e21d0a52df421bac6f16ede6478254d38fc49060855464b0019aabedbd5,-1,0,1,0.07387707,1593842427,Ticket,d0ec7198ae8a10d819df729480bb42be92fb74c892a7a0c8873ea3e72d885d4b
1cad13c3f1ff2d38382817cdb88b906cea529ad57d72584484565d34e54c1c00,-1,0,1,0.07387707,1593842427,Ticket,d0ec7198ae8a10d819df729480bb42be92fb74c892a7a0c8873ea3e72d885d4b
1cad13c3f1ff2d38382817cdb88b906cea529ad57d72584484565d34e54c1c00,-1,1,1,21.84184324,1593842427,Ticket,d0ec7198ae8a10d819df729480bb42be92fb74c892a7a0c8873ea3e72d885d4b
20e96469690dbdb7b8cf05a2134ccf58886b614f97c5ec810195b96e31eaffc1,-1,1,1,21.84184324,1593842427,Ticket,d0ec7198ae8a10d819df729480bb42be92fb74c892a7a0c8873ea3e72d885d4b
20e96469690dbdb7b8cf05a2134ccf58886b614f97c5ec810195b96e31eaffc1,-1,0,1,0.07387707,1593842427,Ticket,d0ec7198ae8a10d819df729480bb42be92fb74c892a7a0c8873ea3e72d885d4b
22d3216a7061e7a0e76571fb2c7319fa9dfc29f07e9804b711d736a896febfc6,-1,0,1,0.07387707,1593842427,Ticket,d0ec7198ae8a10d819df729480bb42be92fb74c892a7a0c8873ea3e72d885d4b
22d3216a7061e7a0e76571fb2c7319fa9dfc29f07e9804b711d736a896febfc6,-1,1,1,21.84184324,1593842427,Ticket,d0ec7198ae8a10d819df729480bb42be92fb74c892a7a0c8873ea3e72d885d4b
586c0725a8dba46ce045904f85e2a2c673c33c1019abaa61957b637890e863bc,-1,1,1,21.84184324,1593842427,Ticket,d0ec7198ae8a10d819df729480bb42be92fb74c892a7a0c8873ea3e72d885d4b
586c0725a8dba46ce045904f85e2a2c673c33c1019abaa61957b637890e863bc,-1,0,1,0.07387707,1593842427,Ticket,d0ec7198ae8a10d819df729480bb42be92fb74c892a7a0c8873ea3e72d885d4b
5cbb4d7d6bd54c66babb726b8f95ce3c0cfa0b4ed6b7f288909bae2ea77aac9c,-1,1,1,21.84184324,1593842427,Ticket,d0ec7198ae8a10d819df729480bb42be92fb74c892a7a0c8873ea3e72d885d4b
5cbb4d7d6bd54c66babb726b8f95ce3c0cfa0b4ed6b7f288909bae2ea77aac9c,-1,0,1,0.07387707,1593842427,Ticket,d0ec7198ae8a10d819df729480bb42be92fb74c892a7a0c8873ea3e72d885d4b
60a39914ef53f1e4358b6812f2ee157ebf20fa36405808432738041af9bbcfb8,-1,1,1,21.84184324,1593842427,Ticket,d0ec7198ae8a10d819df729480bb42be92fb74c892a7a0c8873ea3e72d885d4b
60a39914ef53f1e4358b6812f2ee157ebf20fa36405808432738041af9bbcfb8,-1,0,1,0.07387707,1593842427,Ticket,d0ec7198ae8a10d819df729480bb42be92fb74c892a7a0c8873ea3e72d885d4b
1616e4db64043fe5e94ade2b2be0ff0a527597e99a486e7c7a3d2f050de38a21,-1,0,1,0.07387707,1593841508,Ticket,d0ec7198ae8a10d819df729480bb42be92fb74c892a7a0c8873ea3e72d885d4b
1616e4db64043fe5e94ade2b2be0ff0a527597e99a486e7c7a3d2f050de38a21,-1,1,1,21.84184324,1593841508,Ticket,d0ec7198ae8a10d819df729480bb42be92fb74c892a7a0c8873ea3e72d885d4b
