tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5101c69f39c0bad0dc187d91d87b9a13ccf94a682fc8e1db74410b175c79c23b,-1,12,1,129.54971518,1552765110,Regular,3d9d4ad881e324e6b41dab63152d7d63da362628122b8f5eda613a71f20716a8
5101c69f39c0bad0dc187d91d87b9a13ccf94a682fc8e1db74410b175c79c23b,-1,13,1,129.54971518,1552765110,Regular,3d9d4ad881e324e6b41dab63152d7d63da362628122b8f5eda613a71f20716a8
5101c69f39c0bad0dc187d91d87b9a13ccf94a682fc8e1db74410b175c79c23b,-1,14,1,129.54971518,1552765110,Regular,3d9d4ad881e324e6b41dab63152d7d63da362628122b8f5eda613a71f20716a8
5101c69f39c0bad0dc187d91d87b9a13ccf94a682fc8e1db74410b175c79c23b,-1,15,1,129.54971518,1552765110,Regular,3d9d4ad881e324e6b41dab63152d7d63da362628122b8f5eda613a71f20716a8
5101c69f39c0bad0dc187d91d87b9a13ccf94a682fc8e1db74410b175c79c23b,-1,16,1,129.54971518,1552765110,Regular,3d9d4ad881e324e6b41dab63152d7d63da362628122b8f5eda613a71f20716a8
5101c69f39c0bad0dc187d91d87b9a13ccf94a682fc8e1db74410b175c79c23b,-1,17,1,129.54971518,1552765110,Regular,3d9d4ad881e324e6b41dab63152d7d63da362628122b8f5eda613a71f20716a8
5101c69f39c0bad0dc187d91d87b9a13ccf94a682fc8e1db74410b175c79c23b,-1,11,1,129.54971518,1552765110,Regular,3d9d4ad881e324e6b41dab63152d7d63da362628122b8f5eda613a71f20716a8
5ab6c86a9ad8cb660a780b7de6672a4a45a03457af623a96045e33378956be81,-1,15,1,129.54971518,1552765110,Regular,3d9d4ad881e324e6b41dab63152d7d63da362628122b8f5eda613a71f20716a8
5ab6c86a9ad8cb660a780b7de6672a4a45a03457af623a96045e33378956be81,-1,16,1,129.54971518,1552765110,Regular,3d9d4ad881e324e6b41dab63152d7d63da362628122b8f5eda613a71f20716a8
5ab6c86a9ad8cb660a780b7de6672a4a45a03457af623a96045e33378956be81,-1,17,1,129.54971518,1552765110,Regular,3d9d4ad881e324e6b41dab63152d7d63da362628122b8f5eda613a71f20716a8
5ab6c86a9ad8cb660a780b7de6672a4a45a03457af623a96045e33378956be81,-1,18,1,129.54971518,1552765110,Regular,3d9d4ad881e324e6b41dab63152d7d63da362628122b8f5eda613a71f20716a8
5ab6c86a9ad8cb660a780b7de6672a4a45a03457af623a96045e33378956be81,-1,19,1,129.54971518,1552765110,Regular,3d9d4ad881e324e6b41dab63152d7d63da362628122b8f5eda613a71f20716a8
5ab6c86a9ad8cb660a780b7de6672a4a45a03457af623a96045e33378956be81,-1,8,1,129.54971518,1552765110,Regular,3d9d4ad881e324e6b41dab63152d7d63da362628122b8f5eda613a71f20716a8
5ab6c86a9ad8cb660a780b7de6672a4a45a03457af623a96045e33378956be81,-1,7,1,129.54971518,1552765110,Regular,3d9d4ad881e324e6b41dab63152d7d63da362628122b8f5eda613a71f20716a8
5ab6c86a9ad8cb660a780b7de6672a4a45a03457af623a96045e33378956be81,-1,9,1,129.54971518,1552765110,Regular,3d9d4ad881e324e6b41dab63152d7d63da362628122b8f5eda613a71f20716a8
5ab6c86a9ad8cb660a780b7de6672a4a45a03457af623a96045e33378956be81,-1,10,1,129.54971518,1552765110,Regular,3d9d4ad881e324e6b41dab63152d7d63da362628122b8f5eda613a71f20716a8
5ab6c86a9ad8cb660a780b7de6672a4a45a03457af623a96045e33378956be81,-1,11,1,129.54971518,1552765110,Regular,3d9d4ad881e324e6b41dab63152d7d63da362628122b8f5eda613a71f20716a8
5ab6c86a9ad8cb660a780b7de6672a4a45a03457af623a96045e33378956be81,-1,12,1,129.54971518,1552765110,Regular,3d9d4ad881e324e6b41dab63152d7d63da362628122b8f5eda613a71f20716a8
