tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84b8d336f4d5bd223b53413cf5b5e110ac15fa7eb4c8dbbfaa4ac6ebf88ab776,-1,0,1,0.09487199,1575717245,Ticket,1d071416148383a690deeec47e9a6a8c9234ba6fc89391ea7a889f255771a2f8
84b8d336f4d5bd223b53413cf5b5e110ac15fa7eb4c8dbbfaa4ac6ebf88ab776,-1,1,1,26.83465218,1575717245,Ticket,1d071416148383a690deeec47e9a6a8c9234ba6fc89391ea7a889f255771a2f8
d24b20eaf261b9ac4e7aad3128f9b7a2e5b3aa84ef924093b15086dca9657d0b,-1,0,1,0.09487199,1575717245,Ticket,1d071416148383a690deeec47e9a6a8c9234ba6fc89391ea7a889f255771a2f8
d24b20eaf261b9ac4e7aad3128f9b7a2e5b3aa84ef924093b15086dca9657d0b,-1,1,1,26.83465218,1575717245,Ticket,1d071416148383a690deeec47e9a6a8c9234ba6fc89391ea7a889f255771a2f8
105c5938a5d757799144b3ccb5874e2153923942c1570f2e6cbecc7dc0fedccd,-1,1,1,26.83465218,1575714842,Ticket,1d071416148383a690deeec47e9a6a8c9234ba6fc89391ea7a889f255771a2f8
105c5938a5d757799144b3ccb5874e2153923942c1570f2e6cbecc7dc0fedccd,-1,0,1,0.09487199,1575714842,Ticket,1d071416148383a690deeec47e9a6a8c9234ba6fc89391ea7a889f255771a2f8
12a092ae9efb02c224bb96e4267f3337178f657203a4c786faf6a9c371ad99de,-1,0,1,0.09487199,1575714842,Ticket,1d071416148383a690deeec47e9a6a8c9234ba6fc89391ea7a889f255771a2f8
12a092ae9efb02c224bb96e4267f3337178f657203a4c786faf6a9c371ad99de,-1,1,1,26.83465218,1575714842,Ticket,1d071416148383a690deeec47e9a6a8c9234ba6fc89391ea7a889f255771a2f8
194dd2804efec0b237eea6c4c3d7b5d8508f9957778df9dfa2bda59981847ded,-1,0,1,0.09487199,1575714842,Ticket,1d071416148383a690deeec47e9a6a8c9234ba6fc89391ea7a889f255771a2f8
194dd2804efec0b237eea6c4c3d7b5d8508f9957778df9dfa2bda59981847ded,-1,1,1,26.83465218,1575714842,Ticket,1d071416148383a690deeec47e9a6a8c9234ba6fc89391ea7a889f255771a2f8
4181eef8109d14ec1832c2b546d2f80ca39a18dcdbfa43e3f5177b598d140279,-1,1,1,26.83465218,1575714842,Ticket,1d071416148383a690deeec47e9a6a8c9234ba6fc89391ea7a889f255771a2f8
4181eef8109d14ec1832c2b546d2f80ca39a18dcdbfa43e3f5177b598d140279,-1,0,1,0.09487199,1575714842,Ticket,1d071416148383a690deeec47e9a6a8c9234ba6fc89391ea7a889f255771a2f8
632013dcae1425c4a1ca019b0f19b5e24bed95aecc659fb40a0fb8f0409f385a,-1,0,1,0.09487199,1575714842,Ticket,1d071416148383a690deeec47e9a6a8c9234ba6fc89391ea7a889f255771a2f8
632013dcae1425c4a1ca019b0f19b5e24bed95aecc659fb40a0fb8f0409f385a,-1,1,1,26.83465218,1575714842,Ticket,1d071416148383a690deeec47e9a6a8c9234ba6fc89391ea7a889f255771a2f8
6af348985f82a9ba722dea0c0c2b5d5c60dbaaff99d206c822952be0ed339155,-1,1,1,26.83465218,1575714842,Ticket,1d071416148383a690deeec47e9a6a8c9234ba6fc89391ea7a889f255771a2f8
