tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c30b9acbca9aab52f02d9e9c214c4ba809c27e1f2d8c0db644e6fef7261ae617,-1,73,1,75.96512136,1587136699,Regular,56273f46d80005ab6e5489717193ab30b4af91c2f000655873bc716ddcca4937
56273f46d80005ab6e5489717193ab30b4af91c2f000655873bc716ddcca4937,1,3,1,75.96512136,1586345831,Vote,c30b9acbca9aab52f02d9e9c214c4ba809c27e1f2d8c0db644e6fef7261ae617
ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1,-1,19,1,76.00150245,1585409668,Regular,60c697a507e67eb4bf2ad5aeaf59f8a4f5086c8cda8b8bb8805360ceb271bcc6
60c697a507e67eb4bf2ad5aeaf59f8a4f5086c8cda8b8bb8805360ceb271bcc6,1,3,1,76.00150245,1585117246,Vote,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
98e5c2d9a092ff62b01f560064d21320066ec209cbd15cf72ed90aac4b70836a,-1,6,1,76.03904155,1583225741,Regular,a285b8f7de48e2297ad369f6c7bdeebdf711362bf4b0555fd3f950a80bdc1a09
98e5c2d9a092ff62b01f560064d21320066ec209cbd15cf72ed90aac4b70836a,-1,22,1,76.03904155,1583225741,Regular,de9bf7491800dfdc9dd5c2833e91e79514098acd6f9f03adb285d365346ea82a
e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a,-1,199,1,76.03904155,1583225741,Regular,0a24b4931d2eeef7ad287b760df953d64e058d69b66305e62d68d2dd598d6a87
0a24b4931d2eeef7ad287b760df953d64e058d69b66305e62d68d2dd598d6a87,1,3,1,76.03904155,1583145786,Vote,e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a
de9bf7491800dfdc9dd5c2833e91e79514098acd6f9f03adb285d365346ea82a,1,3,1,76.03904155,1582926091,Vote,98e5c2d9a092ff62b01f560064d21320066ec209cbd15cf72ed90aac4b70836a
a285b8f7de48e2297ad369f6c7bdeebdf711362bf4b0555fd3f950a80bdc1a09,1,3,1,76.03904155,1582851844,Vote,98e5c2d9a092ff62b01f560064d21320066ec209cbd15cf72ed90aac4b70836a
