tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9560a33a89a1ce8c80a59b48f60747f02c2753e14df47522d288d65d6af2f0f,-1,1,1,114.22765825,1560042996,Vote,1c91378ca05c7c59e7c1f9126d6840008ef94247ac5d665e0cb219cdb02e2288
abab173c12ca001a841cafa33889e2f6c27dbccb4c286b705cfa751e38352962,-1,1,1,114.22765825,1559176188,Vote,ca84ec633ba15c600726ecf839b4d3148d3394daf084317f966cd68e526d9f3b
5eb0e99dedd1bc137ed50969373676d9b7b932e8055a7d515e18fe41e5f72743,-1,1,1,114.22765825,1558313472,Vote,c533b8954419ecd9d0cd8b920570b0283c38060b1d90ff50b8e052f7c1715cff
3529ce1d0c80dd40eb9c66a8acf69c023fa34b878a68c4507f9ff5b30adfab17,-1,1,1,114.22765825,1558312732,Vote,64865cb9d6831390f8eac1dde293cd8f4bfc70ec6ef447747f575f649e0e3a33
f88826cd3f4f32642db0977b8174d8714185c025f044b08dc9bc293b9e05cd72,-1,1,1,114.22765825,1558106875,Vote,7a4b3d5cd72c0e61cf69f2614aeb6828943c7c9465dac85d85bc3a55a2e99c56
ee41d3c82b1f5907c4522f2acfbad8d6ba82adbedee4413ece3c734f842e24e3,-1,1,1,114.22765825,1558028607,Vote,b70bdf22062f2a873845576a7450c7c72f09bc101b64b7629d93b967ca676c5e
1c91378ca05c7c59e7c1f9126d6840008ef94247ac5d665e0cb219cdb02e2288,1,0,1,114.22765825,1557631001,Ticket,a9560a33a89a1ce8c80a59b48f60747f02c2753e14df47522d288d65d6af2f0f
64865cb9d6831390f8eac1dde293cd8f4bfc70ec6ef447747f575f649e0e3a33,1,0,1,114.22765825,1557631001,Ticket,3529ce1d0c80dd40eb9c66a8acf69c023fa34b878a68c4507f9ff5b30adfab17
7a4b3d5cd72c0e61cf69f2614aeb6828943c7c9465dac85d85bc3a55a2e99c56,1,0,1,114.22765825,1557631001,Ticket,f88826cd3f4f32642db0977b8174d8714185c025f044b08dc9bc293b9e05cd72
b70bdf22062f2a873845576a7450c7c72f09bc101b64b7629d93b967ca676c5e,1,0,1,114.22765825,1557631001,Ticket,ee41d3c82b1f5907c4522f2acfbad8d6ba82adbedee4413ece3c734f842e24e3
c533b8954419ecd9d0cd8b920570b0283c38060b1d90ff50b8e052f7c1715cff,1,0,1,114.22765825,1557631001,Ticket,5eb0e99dedd1bc137ed50969373676d9b7b932e8055a7d515e18fe41e5f72743
ca84ec633ba15c600726ecf839b4d3148d3394daf084317f966cd68e526d9f3b,1,0,1,114.22765825,1557631001,Ticket,abab173c12ca001a841cafa33889e2f6c27dbccb4c286b705cfa751e38352962
