tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2,-1,168,1,23.64692732,1597903626,Regular,af8c2c779dcc26295fd377c80065a4062b8b6043ce8ebbcada26cca06dcdfae9
af8c2c779dcc26295fd377c80065a4062b8b6043ce8ebbcada26cca06dcdfae9,1,3,1,23.64692732,1597827600,Vote,00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2
a620dd4018de4b91b0290a80a37d364ca4096b8f40b4acdd2a6440cf722ec780,-1,79,1,23.67895626,1595531056,Regular,959fe3a31a2b7a1fea9bae34809a7874c3772ac7236a732513076623cf2aa18a
a620dd4018de4b91b0290a80a37d364ca4096b8f40b4acdd2a6440cf722ec780,-1,64,1,23.67895626,1595531056,Regular,05498d828d99dca6c2ff22dd7131ecbdd63d8b87c86ee1c231c36d836df4b484
05498d828d99dca6c2ff22dd7131ecbdd63d8b87c86ee1c231c36d836df4b484,1,3,1,23.67895626,1595114070,Vote,a620dd4018de4b91b0290a80a37d364ca4096b8f40b4acdd2a6440cf722ec780
959fe3a31a2b7a1fea9bae34809a7874c3772ac7236a732513076623cf2aa18a,1,3,1,23.67895626,1594914641,Vote,a620dd4018de4b91b0290a80a37d364ca4096b8f40b4acdd2a6440cf722ec780
3a4793f07daeee290368aaa22444d01de1276ce27c2bc67b523614691bceb2a4,-1,48,1,23.67895626,1594779259,Regular,8947ac872317043bc94b548f7df59a0b76e0a6bd505c2ba2e466f2dd0beaf982
fef4e8486cd2e701e3b13fc67a3109db27488685bc2418c7d64567e49aa8ff33,-1,0,1,23.67895626,1594718594,Regular,c5b2c598328e049ad157a7c58154fdb89c0d925a42dac92a18188b9d91cc7735
8947ac872317043bc94b548f7df59a0b76e0a6bd505c2ba2e466f2dd0beaf982,1,3,1,23.67895626,1594717729,Vote,3a4793f07daeee290368aaa22444d01de1276ce27c2bc67b523614691bceb2a4
e1580781fbfd49a74162ab105d19f9daa2019d47b2989a67be72ad6ff5c81e91,-1,3,1,23.67895626,1594672868,Regular,dc0bf161e9ea106484b41ebbfcd9e00f6b2f3d6bb793ed10de620d29eae07248
c5b2c598328e049ad157a7c58154fdb89c0d925a42dac92a18188b9d91cc7735,1,3,1,23.67895626,1594666911,Vote,fef4e8486cd2e701e3b13fc67a3109db27488685bc2418c7d64567e49aa8ff33
a859b3196cf1396682b011b0af2093d133fed70db009c4d83cf3337fc6742ffc,-1,9,1,23.67895626,1594644791,Regular,71f58bc927a16797d430b64f952cf6ec86b7a54f4bdacd342cf84b88b67dee47
dc0bf161e9ea106484b41ebbfcd9e00f6b2f3d6bb793ed10de620d29eae07248,1,3,1,23.67895626,1594615720,Vote,e1580781fbfd49a74162ab105d19f9daa2019d47b2989a67be72ad6ff5c81e91
71f58bc927a16797d430b64f952cf6ec86b7a54f4bdacd342cf84b88b67dee47,1,3,1,23.67895626,1594594470,Vote,a859b3196cf1396682b011b0af2093d133fed70db009c4d83cf3337fc6742ffc
