tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
016923761afe5b21455199cd7a67974915828cd8dd2dcda93e5cd104fe35f46b,-1,0,1,0.03987142,1645267034,Ticket,a4679cffcc9d778cb5d3cf26528d874e8e81cbde9fc0c0bb4a3b0985905cfe96
016923761afe5b21455199cd7a67974915828cd8dd2dcda93e5cd104fe35f46b,-1,1,1,113.39292532,1645267034,Ticket,a4679cffcc9d778cb5d3cf26528d874e8e81cbde9fc0c0bb4a3b0985905cfe96
03a43f0f1b33d8e78862131e3b38cf82356a7087a57502ab46b6fbd07cb8ebd8,-1,0,1,0.03987142,1645267034,Ticket,a4679cffcc9d778cb5d3cf26528d874e8e81cbde9fc0c0bb4a3b0985905cfe96
03a43f0f1b33d8e78862131e3b38cf82356a7087a57502ab46b6fbd07cb8ebd8,-1,1,1,113.39292532,1645267034,Ticket,a4679cffcc9d778cb5d3cf26528d874e8e81cbde9fc0c0bb4a3b0985905cfe96
09bc0bff575fbf288ccf3e67f8d44bc723870235f67b89aaecccd0eae6e9db63,-1,0,1,0.03987142,1645267034,Ticket,a4679cffcc9d778cb5d3cf26528d874e8e81cbde9fc0c0bb4a3b0985905cfe96
09bc0bff575fbf288ccf3e67f8d44bc723870235f67b89aaecccd0eae6e9db63,-1,1,1,113.39292532,1645267034,Ticket,a4679cffcc9d778cb5d3cf26528d874e8e81cbde9fc0c0bb4a3b0985905cfe96
144f507c2bcc58d8756d5956849343e9ce39863e4f25fccf2b6191b24f736d2c,-1,1,1,113.39292532,1645267034,Ticket,a4679cffcc9d778cb5d3cf26528d874e8e81cbde9fc0c0bb4a3b0985905cfe96
144f507c2bcc58d8756d5956849343e9ce39863e4f25fccf2b6191b24f736d2c,-1,0,1,0.03987142,1645267034,Ticket,a4679cffcc9d778cb5d3cf26528d874e8e81cbde9fc0c0bb4a3b0985905cfe96
2eebfdd19a3ea2282e88e7390204df073f847a80fd3ec45fc21647a32285ebb3,-1,0,1,0.03987142,1645267034,Ticket,a4679cffcc9d778cb5d3cf26528d874e8e81cbde9fc0c0bb4a3b0985905cfe96
2eebfdd19a3ea2282e88e7390204df073f847a80fd3ec45fc21647a32285ebb3,-1,1,1,113.39292532,1645267034,Ticket,a4679cffcc9d778cb5d3cf26528d874e8e81cbde9fc0c0bb4a3b0985905cfe96
5283ba5155757a4243379e6f1a69f2558b82770bec2a56d55d7c1a8da6fd4384,-1,0,1,0.03987142,1645267034,Ticket,a4679cffcc9d778cb5d3cf26528d874e8e81cbde9fc0c0bb4a3b0985905cfe96
5283ba5155757a4243379e6f1a69f2558b82770bec2a56d55d7c1a8da6fd4384,-1,1,1,113.39292532,1645267034,Ticket,a4679cffcc9d778cb5d3cf26528d874e8e81cbde9fc0c0bb4a3b0985905cfe96
63870c6972e1cd46d9dbff2f9a7a4335dbc26b995ff6b299f7d46106f8ed880d,-1,1,1,113.39292532,1645267034,Ticket,a4679cffcc9d778cb5d3cf26528d874e8e81cbde9fc0c0bb4a3b0985905cfe96
63870c6972e1cd46d9dbff2f9a7a4335dbc26b995ff6b299f7d46106f8ed880d,-1,0,1,0.03987142,1645267034,Ticket,a4679cffcc9d778cb5d3cf26528d874e8e81cbde9fc0c0bb4a3b0985905cfe96
6578d2755af5ca5c6d25143736de291dec23986baf22223e9f194b3ff5f93860,-1,0,1,0.03987142,1645267034,Ticket,a4679cffcc9d778cb5d3cf26528d874e8e81cbde9fc0c0bb4a3b0985905cfe96
6578d2755af5ca5c6d25143736de291dec23986baf22223e9f194b3ff5f93860,-1,1,1,113.39292532,1645267034,Ticket,a4679cffcc9d778cb5d3cf26528d874e8e81cbde9fc0c0bb4a3b0985905cfe96
7bea81f36a9fd6bb29cc947801f0b82a6196719ed79e6713fdb072d4a8e12976,-1,1,1,113.39292532,1645267034,Ticket,a4679cffcc9d778cb5d3cf26528d874e8e81cbde9fc0c0bb4a3b0985905cfe96
7bea81f36a9fd6bb29cc947801f0b82a6196719ed79e6713fdb072d4a8e12976,-1,0,1,0.03987142,1645267034,Ticket,a4679cffcc9d778cb5d3cf26528d874e8e81cbde9fc0c0bb4a3b0985905cfe96
80d71b7de756321e16e5b589195a97c3a4e9ca0b65750b737c57580552558500,-1,0,1,0.03987142,1645267034,Ticket,a4679cffcc9d778cb5d3cf26528d874e8e81cbde9fc0c0bb4a3b0985905cfe96
80d71b7de756321e16e5b589195a97c3a4e9ca0b65750b737c57580552558500,-1,1,1,113.39292532,1645267034,Ticket,a4679cffcc9d778cb5d3cf26528d874e8e81cbde9fc0c0bb4a3b0985905cfe96
88b43874ecc00970a49295c34408574bf34b3c1896772b8a3eb434fd4fade44d,-1,1,1,113.39292532,1645267034,Ticket,a4679cffcc9d778cb5d3cf26528d874e8e81cbde9fc0c0bb4a3b0985905cfe96
88b43874ecc00970a49295c34408574bf34b3c1896772b8a3eb434fd4fade44d,-1,0,1,0.03987142,1645267034,Ticket,a4679cffcc9d778cb5d3cf26528d874e8e81cbde9fc0c0bb4a3b0985905cfe96
96b16384eb2c777964b96ec164c78894ebb6267d42890a830c4c95b7fd809fbc,-1,1,1,113.39292532,1645267034,Ticket,a4679cffcc9d778cb5d3cf26528d874e8e81cbde9fc0c0bb4a3b0985905cfe96
