tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f93481b98ba136189c082090b0b63bf8d3197eaf4348ff8f7123b28732f7210,-1,6,1,143.78939303,1553678181,Regular,8b36ab38994e507b6cf8aad94fbe10fa13465f0e3ad781a77e2272887fe8d7e1
4f93481b98ba136189c082090b0b63bf8d3197eaf4348ff8f7123b28732f7210,-1,7,1,143.78939303,1553678181,Regular,8b36ab38994e507b6cf8aad94fbe10fa13465f0e3ad781a77e2272887fe8d7e1
4f93481b98ba136189c082090b0b63bf8d3197eaf4348ff8f7123b28732f7210,-1,8,1,143.78939303,1553678181,Regular,8b36ab38994e507b6cf8aad94fbe10fa13465f0e3ad781a77e2272887fe8d7e1
4f93481b98ba136189c082090b0b63bf8d3197eaf4348ff8f7123b28732f7210,-1,9,1,143.78939303,1553678181,Regular,8b36ab38994e507b6cf8aad94fbe10fa13465f0e3ad781a77e2272887fe8d7e1
4f93481b98ba136189c082090b0b63bf8d3197eaf4348ff8f7123b28732f7210,-1,10,1,143.78939303,1553678181,Regular,8b36ab38994e507b6cf8aad94fbe10fa13465f0e3ad781a77e2272887fe8d7e1
4f93481b98ba136189c082090b0b63bf8d3197eaf4348ff8f7123b28732f7210,-1,11,1,143.78939303,1553678181,Regular,8b36ab38994e507b6cf8aad94fbe10fa13465f0e3ad781a77e2272887fe8d7e1
4f93481b98ba136189c082090b0b63bf8d3197eaf4348ff8f7123b28732f7210,-1,3,1,143.78939303,1553678181,Regular,8b36ab38994e507b6cf8aad94fbe10fa13465f0e3ad781a77e2272887fe8d7e1
4f93481b98ba136189c082090b0b63bf8d3197eaf4348ff8f7123b28732f7210,-1,4,1,143.78939303,1553678181,Regular,8b36ab38994e507b6cf8aad94fbe10fa13465f0e3ad781a77e2272887fe8d7e1
4f93481b98ba136189c082090b0b63bf8d3197eaf4348ff8f7123b28732f7210,-1,5,1,143.78939303,1553678181,Regular,8b36ab38994e507b6cf8aad94fbe10fa13465f0e3ad781a77e2272887fe8d7e1
17e29649a39812512a83ab990779f0af431fa4469ca439c607d6e4abeed321b6,-1,30,1,143.78939303,1553677443,Regular,8b36ab38994e507b6cf8aad94fbe10fa13465f0e3ad781a77e2272887fe8d7e1
17e29649a39812512a83ab990779f0af431fa4469ca439c607d6e4abeed321b6,-1,32,1,143.78939303,1553677443,Regular,8b36ab38994e507b6cf8aad94fbe10fa13465f0e3ad781a77e2272887fe8d7e1
17e29649a39812512a83ab990779f0af431fa4469ca439c607d6e4abeed321b6,-1,31,1,143.78939303,1553677443,Regular,8b36ab38994e507b6cf8aad94fbe10fa13465f0e3ad781a77e2272887fe8d7e1
17e29649a39812512a83ab990779f0af431fa4469ca439c607d6e4abeed321b6,-1,33,1,143.78939303,1553677443,Regular,8b36ab38994e507b6cf8aad94fbe10fa13465f0e3ad781a77e2272887fe8d7e1
17e29649a39812512a83ab990779f0af431fa4469ca439c607d6e4abeed321b6,-1,34,1,143.78939303,1553677443,Regular,8b36ab38994e507b6cf8aad94fbe10fa13465f0e3ad781a77e2272887fe8d7e1
17e29649a39812512a83ab990779f0af431fa4469ca439c607d6e4abeed321b6,-1,35,1,143.78939303,1553677443,Regular,8b36ab38994e507b6cf8aad94fbe10fa13465f0e3ad781a77e2272887fe8d7e1
17e29649a39812512a83ab990779f0af431fa4469ca439c607d6e4abeed321b6,-1,36,1,143.78939303,1553677443,Regular,8b36ab38994e507b6cf8aad94fbe10fa13465f0e3ad781a77e2272887fe8d7e1
17e29649a39812512a83ab990779f0af431fa4469ca439c607d6e4abeed321b6,-1,37,1,143.78939303,1553677443,Regular,8b36ab38994e507b6cf8aad94fbe10fa13465f0e3ad781a77e2272887fe8d7e1
17e29649a39812512a83ab990779f0af431fa4469ca439c607d6e4abeed321b6,-1,38,1,143.78939303,1553677443,Regular,8b36ab38994e507b6cf8aad94fbe10fa13465f0e3ad781a77e2272887fe8d7e1
