tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae39c63e3d2f35ed1cb206dd07bd8508ab4dbc28a7d4ad8ce0e4e6cffc9f85cb,-1,456,1,24.37826646,1640872250,Regular,4dfd5f14f975bf56445285bf2e33665b49c1d8355fef5ad1a412dc4f75fdbbc0
4dfd5f14f975bf56445285bf2e33665b49c1d8355fef5ad1a412dc4f75fdbbc0,1,3,1,24.37826646,1640833658,Vote,ae39c63e3d2f35ed1cb206dd07bd8508ab4dbc28a7d4ad8ce0e4e6cffc9f85cb
a0b0de3580b9ba7a62a1326a8bfa72e2cabca328f0bc1fd518a4ff804d96609a,-1,17,1,24.39651508,1639411656,Regular,3a7ddae4c2dc74caba2aa52e8558edaf1e0dc005fb458b95a6f8c6563778e8d5
3a7ddae4c2dc74caba2aa52e8558edaf1e0dc005fb458b95a6f8c6563778e8d5,1,3,1,24.39651508,1639347786,Vote,a0b0de3580b9ba7a62a1326a8bfa72e2cabca328f0bc1fd518a4ff804d96609a
eb2cea7594ebece3cbe3253d177295c7b699d3fc346f1a8592d19a434bd5f287,-1,24,1,24.39651508,1639208678,Regular,cba32a8b3d3c19fddfdd4b3b49ff3ccaeea65d645bb7a197bd50913422d41dcc
cba32a8b3d3c19fddfdd4b3b49ff3ccaeea65d645bb7a197bd50913422d41dcc,1,3,1,24.39651508,1639163717,Vote,eb2cea7594ebece3cbe3253d177295c7b699d3fc346f1a8592d19a434bd5f287
ae61c8d57d8325be5c7dbba929681ddffa5f785eda80b088a7755259829d2c25,-1,4,1,24.39651508,1638904501,Regular,812ba847a73f2b6d1e69c85f2c57f150b4199185696bdde4ae82c19fdbce8414
ae61c8d57d8325be5c7dbba929681ddffa5f785eda80b088a7755259829d2c25,-1,20,1,24.39651508,1638904501,Regular,0521a78ce27c1fc2c1b72ce146480be76772e239dbd3dc7918f3c7430f732dc4
812ba847a73f2b6d1e69c85f2c57f150b4199185696bdde4ae82c19fdbce8414,1,3,1,24.39651508,1638856066,Vote,ae61c8d57d8325be5c7dbba929681ddffa5f785eda80b088a7755259829d2c25
0521a78ce27c1fc2c1b72ce146480be76772e239dbd3dc7918f3c7430f732dc4,1,3,1,24.39651508,1638851059,Vote,ae61c8d57d8325be5c7dbba929681ddffa5f785eda80b088a7755259829d2c25
0f6134d23ba142d8881da6c43a5e8ad0e398dd61a99df6e96cefe2aeec1b6bc5,-1,24,1,24.39651508,1638433539,Regular,94a6dc66a19afe351822fec1b88d2cec3df0d86791f0ca267ce518d25a4e18dc
94a6dc66a19afe351822fec1b88d2cec3df0d86791f0ca267ce518d25a4e18dc,1,3,1,24.39651508,1638361039,Vote,0f6134d23ba142d8881da6c43a5e8ad0e398dd61a99df6e96cefe2aeec1b6bc5
