tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7b93344f7c2f7c395970fa640330b54b9e4ca57705c088048bce8e22294f621,-1,142,1,0.10813652,1566031881,Regular,7feebe5732769043882ba9467385d292f3ae153f1190adc87fcd2a959b297006
d7b93344f7c2f7c395970fa640330b54b9e4ca57705c088048bce8e22294f621,-1,83,1,150.0665126,1566031881,Regular,7feebe5732769043882ba9467385d292f3ae153f1190adc87fcd2a959b297006
d7b93344f7c2f7c395970fa640330b54b9e4ca57705c088048bce8e22294f621,-1,84,1,0.10813652,1566031881,Regular,7feebe5732769043882ba9467385d292f3ae153f1190adc87fcd2a959b297006
d7b93344f7c2f7c395970fa640330b54b9e4ca57705c088048bce8e22294f621,-1,85,1,150.0665126,1566031881,Regular,7feebe5732769043882ba9467385d292f3ae153f1190adc87fcd2a959b297006
d7b93344f7c2f7c395970fa640330b54b9e4ca57705c088048bce8e22294f621,-1,86,1,0.10813652,1566031881,Regular,7feebe5732769043882ba9467385d292f3ae153f1190adc87fcd2a959b297006
d7b93344f7c2f7c395970fa640330b54b9e4ca57705c088048bce8e22294f621,-1,87,1,150.0665126,1566031881,Regular,7feebe5732769043882ba9467385d292f3ae153f1190adc87fcd2a959b297006
d7b93344f7c2f7c395970fa640330b54b9e4ca57705c088048bce8e22294f621,-1,88,1,0.10813652,1566031881,Regular,7feebe5732769043882ba9467385d292f3ae153f1190adc87fcd2a959b297006
d7b93344f7c2f7c395970fa640330b54b9e4ca57705c088048bce8e22294f621,-1,89,1,150.0665126,1566031881,Regular,7feebe5732769043882ba9467385d292f3ae153f1190adc87fcd2a959b297006
d7b93344f7c2f7c395970fa640330b54b9e4ca57705c088048bce8e22294f621,-1,90,1,0.10813652,1566031881,Regular,7feebe5732769043882ba9467385d292f3ae153f1190adc87fcd2a959b297006
d7b93344f7c2f7c395970fa640330b54b9e4ca57705c088048bce8e22294f621,-1,91,1,150.0665126,1566031881,Regular,7feebe5732769043882ba9467385d292f3ae153f1190adc87fcd2a959b297006
d7b93344f7c2f7c395970fa640330b54b9e4ca57705c088048bce8e22294f621,-1,92,1,0.10813652,1566031881,Regular,7feebe5732769043882ba9467385d292f3ae153f1190adc87fcd2a959b297006
d7b93344f7c2f7c395970fa640330b54b9e4ca57705c088048bce8e22294f621,-1,93,1,150.0665126,1566031881,Regular,7feebe5732769043882ba9467385d292f3ae153f1190adc87fcd2a959b297006
d7b93344f7c2f7c395970fa640330b54b9e4ca57705c088048bce8e22294f621,-1,94,1,0.10813652,1566031881,Regular,7feebe5732769043882ba9467385d292f3ae153f1190adc87fcd2a959b297006
d7b93344f7c2f7c395970fa640330b54b9e4ca57705c088048bce8e22294f621,-1,95,1,150.0665126,1566031881,Regular,7feebe5732769043882ba9467385d292f3ae153f1190adc87fcd2a959b297006
d7b93344f7c2f7c395970fa640330b54b9e4ca57705c088048bce8e22294f621,-1,96,1,0.10813652,1566031881,Regular,7feebe5732769043882ba9467385d292f3ae153f1190adc87fcd2a959b297006
d7b93344f7c2f7c395970fa640330b54b9e4ca57705c088048bce8e22294f621,-1,97,1,150.0665126,1566031881,Regular,7feebe5732769043882ba9467385d292f3ae153f1190adc87fcd2a959b297006
d7b93344f7c2f7c395970fa640330b54b9e4ca57705c088048bce8e22294f621,-1,98,1,0.10813652,1566031881,Regular,7feebe5732769043882ba9467385d292f3ae153f1190adc87fcd2a959b297006
d7b93344f7c2f7c395970fa640330b54b9e4ca57705c088048bce8e22294f621,-1,99,1,150.0665126,1566031881,Regular,7feebe5732769043882ba9467385d292f3ae153f1190adc87fcd2a959b297006
d7b93344f7c2f7c395970fa640330b54b9e4ca57705c088048bce8e22294f621,-1,100,1,0.10813652,1566031881,Regular,7feebe5732769043882ba9467385d292f3ae153f1190adc87fcd2a959b297006
d7b93344f7c2f7c395970fa640330b54b9e4ca57705c088048bce8e22294f621,-1,101,1,150.0665126,1566031881,Regular,7feebe5732769043882ba9467385d292f3ae153f1190adc87fcd2a959b297006
