tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74e8a66fbe7ae4a9f3c2c2b78222b7fbbbd0e7724e435629050b0cd0554a75dc,-1,0,1,0.02830643,1671811838,Ticket,84659cbf9051379c5c26c879b5b38656e302c6c8075b5c7f038a7bf3e49f4c10
74e8a66fbe7ae4a9f3c2c2b78222b7fbbbd0e7724e435629050b0cd0554a75dc,-1,1,1,145.38239147,1671811838,Ticket,84659cbf9051379c5c26c879b5b38656e302c6c8075b5c7f038a7bf3e49f4c10
9bd351838221c9007b70418e4d8f18855c857df8e17d3b55be05079b9470eb86,-1,0,1,0.02830643,1671811838,Ticket,84659cbf9051379c5c26c879b5b38656e302c6c8075b5c7f038a7bf3e49f4c10
9bd351838221c9007b70418e4d8f18855c857df8e17d3b55be05079b9470eb86,-1,1,1,145.38239147,1671811838,Ticket,84659cbf9051379c5c26c879b5b38656e302c6c8075b5c7f038a7bf3e49f4c10
a81d0893591d75266492ad76f90465552f4bb7ed5227a45fc9d1505fae912f25,-1,1,1,145.38239147,1671811838,Ticket,84659cbf9051379c5c26c879b5b38656e302c6c8075b5c7f038a7bf3e49f4c10
a81d0893591d75266492ad76f90465552f4bb7ed5227a45fc9d1505fae912f25,-1,0,1,0.02830643,1671811838,Ticket,84659cbf9051379c5c26c879b5b38656e302c6c8075b5c7f038a7bf3e49f4c10
ac800bd2511cc4ac72f2131c95dddae52db8c899e21208f264501c6e8fe4338d,-1,0,1,0.02830643,1671811838,Ticket,84659cbf9051379c5c26c879b5b38656e302c6c8075b5c7f038a7bf3e49f4c10
ac800bd2511cc4ac72f2131c95dddae52db8c899e21208f264501c6e8fe4338d,-1,1,1,145.38239147,1671811838,Ticket,84659cbf9051379c5c26c879b5b38656e302c6c8075b5c7f038a7bf3e49f4c10
84659cbf9051379c5c26c879b5b38656e302c6c8075b5c7f038a7bf3e49f4c10,1,3,1,145.38239147,1671811738,Regular,9bd351838221c9007b70418e4d8f18855c857df8e17d3b55be05079b9470eb86
84659cbf9051379c5c26c879b5b38656e302c6c8075b5c7f038a7bf3e49f4c10,1,4,1,0.02830643,1671811738,Regular,a81d0893591d75266492ad76f90465552f4bb7ed5227a45fc9d1505fae912f25
84659cbf9051379c5c26c879b5b38656e302c6c8075b5c7f038a7bf3e49f4c10,1,5,1,145.38239147,1671811738,Regular,a81d0893591d75266492ad76f90465552f4bb7ed5227a45fc9d1505fae912f25
84659cbf9051379c5c26c879b5b38656e302c6c8075b5c7f038a7bf3e49f4c10,1,0,1,0.02830643,1671811738,Regular,74e8a66fbe7ae4a9f3c2c2b78222b7fbbbd0e7724e435629050b0cd0554a75dc
84659cbf9051379c5c26c879b5b38656e302c6c8075b5c7f038a7bf3e49f4c10,1,1,1,145.38239147,1671811738,Regular,74e8a66fbe7ae4a9f3c2c2b78222b7fbbbd0e7724e435629050b0cd0554a75dc
84659cbf9051379c5c26c879b5b38656e302c6c8075b5c7f038a7bf3e49f4c10,1,6,1,0.02830643,1671811738,Regular,ac800bd2511cc4ac72f2131c95dddae52db8c899e21208f264501c6e8fe4338d
84659cbf9051379c5c26c879b5b38656e302c6c8075b5c7f038a7bf3e49f4c10,1,7,1,145.38239147,1671811738,Regular,ac800bd2511cc4ac72f2131c95dddae52db8c899e21208f264501c6e8fe4338d
84659cbf9051379c5c26c879b5b38656e302c6c8075b5c7f038a7bf3e49f4c10,1,2,1,0.02830643,1671811738,Regular,9bd351838221c9007b70418e4d8f18855c857df8e17d3b55be05079b9470eb86
