tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36af0ad947649eb1a46ea883a24503a0e630a6252c1d60c7a45188799d988b07,-1,8,1,13.82096538,1666041630,Regular,80f96b88e7cdc3a62109b4d4796ab585a30435a4fdcea9c26ba72087eaac53fc
3c94c5e1b1b704866951ac9abcf0511cb73e63daf34a56a187f79d12f27a37b1,-1,2,1,13.82096538,1665989159,Regular,e94a9d08358236ccad4d5ecf9f0324d010c14186930a48728ed21c28a7672bab
203e11dfd3bdaeb7fb58eba769b34728c2338f9fe1bd495ecfb91574c4981406,-1,11,1,13.82096538,1665951805,Regular,693e87c57d73c108a4178a37e5439122bdc5fa17284f359164a94d46c31d8988
693e87c57d73c108a4178a37e5439122bdc5fa17284f359164a94d46c31d8988,1,3,1,13.82096538,1665789509,Vote,203e11dfd3bdaeb7fb58eba769b34728c2338f9fe1bd495ecfb91574c4981406
e94a9d08358236ccad4d5ecf9f0324d010c14186930a48728ed21c28a7672bab,1,3,1,13.82096538,1664765433,Vote,3c94c5e1b1b704866951ac9abcf0511cb73e63daf34a56a187f79d12f27a37b1
80f96b88e7cdc3a62109b4d4796ab585a30435a4fdcea9c26ba72087eaac53fc,1,3,1,13.82096538,1664236516,Vote,36af0ad947649eb1a46ea883a24503a0e630a6252c1d60c7a45188799d988b07
49dd7e1e7ef83cce16e20cf8ad68dd5e63d0602503af5089042f79e642bb737e,-1,4,1,13.82096538,1664224066,Regular,45f6459c0fa1308c28d97c1a558ec966edea34a64b21b8654adfa45d868e3ca0
45f6459c0fa1308c28d97c1a558ec966edea34a64b21b8654adfa45d868e3ca0,1,3,1,13.82096538,1664159478,Vote,49dd7e1e7ef83cce16e20cf8ad68dd5e63d0602503af5089042f79e642bb737e
16c3a862c08013c78a084fd2d2b9cb041ed7a5ffce2a34a38fd564ac08efc9af,-1,2,1,13.83429822,1664016848,Regular,d7e60a503cdcfca174521ac46c53cea8a3b301b1cf25c18033538bc6f9bbccda
ad409f01ce3f43d67d4da47397995963c33a9677e60efd9275220d8367e6cc84,-1,6,1,13.83429822,1664016411,Regular,9d59fc0cc723611ca52570acfe54f5aea344ce7dcf81bbc3fdd2cf390e14245c
d7e60a503cdcfca174521ac46c53cea8a3b301b1cf25c18033538bc6f9bbccda,1,3,1,13.83429822,1663950947,Vote,16c3a862c08013c78a084fd2d2b9cb041ed7a5ffce2a34a38fd564ac08efc9af
9d59fc0cc723611ca52570acfe54f5aea344ce7dcf81bbc3fdd2cf390e14245c,1,3,1,13.83429822,1663911090,Vote,ad409f01ce3f43d67d4da47397995963c33a9677e60efd9275220d8367e6cc84
