tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46b7ffb742126c5b9ac6b04207c4e1eefae9eaa30df22f5b4104476154dbad12,-1,0,1,0.08924721,1582248210,Ticket,b50a53eed8d0cc80ef322f4b2dd0e39a9453a509af994bf5cff5e67e8160e200
46b7ffb742126c5b9ac6b04207c4e1eefae9eaa30df22f5b4104476154dbad12,-1,1,1,87.80662307,1582248210,Ticket,b50a53eed8d0cc80ef322f4b2dd0e39a9453a509af994bf5cff5e67e8160e200
8f216b95455b2951c10b0028dce30673abf46b2a9eb18390892887c931bdc023,-1,0,1,0.08924721,1582248210,Ticket,b50a53eed8d0cc80ef322f4b2dd0e39a9453a509af994bf5cff5e67e8160e200
8f216b95455b2951c10b0028dce30673abf46b2a9eb18390892887c931bdc023,-1,1,1,87.80662307,1582248210,Ticket,b50a53eed8d0cc80ef322f4b2dd0e39a9453a509af994bf5cff5e67e8160e200
d47898adda041bf546fb15faef99df0cf955cae59f5890b73ba041b97368e7f0,-1,0,1,0.08924721,1582248210,Ticket,b50a53eed8d0cc80ef322f4b2dd0e39a9453a509af994bf5cff5e67e8160e200
d47898adda041bf546fb15faef99df0cf955cae59f5890b73ba041b97368e7f0,-1,1,1,87.80662307,1582248210,Ticket,b50a53eed8d0cc80ef322f4b2dd0e39a9453a509af994bf5cff5e67e8160e200
e5383250a6d20a63e30e25dfb392a52b6ffc1d39269a25cb750eb5cb045d1e63,-1,0,1,0.08924721,1582248210,Ticket,b50a53eed8d0cc80ef322f4b2dd0e39a9453a509af994bf5cff5e67e8160e200
e5383250a6d20a63e30e25dfb392a52b6ffc1d39269a25cb750eb5cb045d1e63,-1,1,1,87.80662307,1582248210,Ticket,b50a53eed8d0cc80ef322f4b2dd0e39a9453a509af994bf5cff5e67e8160e200
f57ece4a74e497cf5decd89370a98416073a67e08e4d9aa84a16a849e9148184,-1,0,1,0.08924721,1582248210,Ticket,b50a53eed8d0cc80ef322f4b2dd0e39a9453a509af994bf5cff5e67e8160e200
f57ece4a74e497cf5decd89370a98416073a67e08e4d9aa84a16a849e9148184,-1,1,1,87.80662307,1582248210,Ticket,b50a53eed8d0cc80ef322f4b2dd0e39a9453a509af994bf5cff5e67e8160e200
b50a53eed8d0cc80ef322f4b2dd0e39a9453a509af994bf5cff5e67e8160e200,1,3,1,87.80662307,1582248095,Regular,f57ece4a74e497cf5decd89370a98416073a67e08e4d9aa84a16a849e9148184
b50a53eed8d0cc80ef322f4b2dd0e39a9453a509af994bf5cff5e67e8160e200,1,4,1,0.08924721,1582248095,Regular,d47898adda041bf546fb15faef99df0cf955cae59f5890b73ba041b97368e7f0
b50a53eed8d0cc80ef322f4b2dd0e39a9453a509af994bf5cff5e67e8160e200,1,5,1,87.80662307,1582248095,Regular,d47898adda041bf546fb15faef99df0cf955cae59f5890b73ba041b97368e7f0
b50a53eed8d0cc80ef322f4b2dd0e39a9453a509af994bf5cff5e67e8160e200,1,6,1,0.08924721,1582248095,Regular,46b7ffb742126c5b9ac6b04207c4e1eefae9eaa30df22f5b4104476154dbad12
b50a53eed8d0cc80ef322f4b2dd0e39a9453a509af994bf5cff5e67e8160e200,1,7,1,87.80662307,1582248095,Regular,46b7ffb742126c5b9ac6b04207c4e1eefae9eaa30df22f5b4104476154dbad12
b50a53eed8d0cc80ef322f4b2dd0e39a9453a509af994bf5cff5e67e8160e200,1,0,1,0.08924721,1582248095,Regular,e5383250a6d20a63e30e25dfb392a52b6ffc1d39269a25cb750eb5cb045d1e63
b50a53eed8d0cc80ef322f4b2dd0e39a9453a509af994bf5cff5e67e8160e200,1,1,1,87.80662307,1582248095,Regular,e5383250a6d20a63e30e25dfb392a52b6ffc1d39269a25cb750eb5cb045d1e63
b50a53eed8d0cc80ef322f4b2dd0e39a9453a509af994bf5cff5e67e8160e200,1,8,1,0.08924721,1582248095,Regular,8f216b95455b2951c10b0028dce30673abf46b2a9eb18390892887c931bdc023
b50a53eed8d0cc80ef322f4b2dd0e39a9453a509af994bf5cff5e67e8160e200,1,9,1,87.80662307,1582248095,Regular,8f216b95455b2951c10b0028dce30673abf46b2a9eb18390892887c931bdc023
b50a53eed8d0cc80ef322f4b2dd0e39a9453a509af994bf5cff5e67e8160e200,1,2,1,0.08924721,1582248095,Regular,f57ece4a74e497cf5decd89370a98416073a67e08e4d9aa84a16a849e9148184
