tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9dae56848bc9cf300c40704143a9d2d4a8e65a8727a5c27bd7782a77dd5a482,-1,2,1,41.85306019,1577165997,Regular,76c74f6c0d04c9f4facdd9abb3870431322d5e5f417dd8fd8464b2c3e3120ae0
10c1ceaa9e3371d6ebb6976b49224035fd98a50236a9f12bf59f93b2c1c0c8da,-1,7,1,35.44737347,1577149135,Regular,21d33f27c3494047fcf5a4a786381a81e0556cba0883d46aea6796411b316b13
21d33f27c3494047fcf5a4a786381a81e0556cba0883d46aea6796411b316b13,1,1,1,35.44737347,1577110486,Revocation,10c1ceaa9e3371d6ebb6976b49224035fd98a50236a9f12bf59f93b2c1c0c8da
76c74f6c0d04c9f4facdd9abb3870431322d5e5f417dd8fd8464b2c3e3120ae0,1,1,1,41.85306019,1577109940,Revocation,e9dae56848bc9cf300c40704143a9d2d4a8e65a8727a5c27bd7782a77dd5a482
6bd736cc1985fe8a809ddae705ab0ca467aa1e1fac9f768f4c54054e40700846,-1,221,1,36.78332424,1575598173,Regular,1856e81e087145ce8d1367a1a726b7ed49656a64f5203a74728544752435025e
1856e81e087145ce8d1367a1a726b7ed49656a64f5203a74728544752435025e,1,3,1,36.78332424,1574823842,Vote,6bd736cc1985fe8a809ddae705ab0ca467aa1e1fac9f768f4c54054e40700846
53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f,-1,21,1,36.78332424,1574463142,Regular,26c31b3911e78c4fa71480689443984776b3d9b13ac44272d342a4a476de96c5
26c31b3911e78c4fa71480689443984776b3d9b13ac44272d342a4a476de96c5,1,3,1,36.78332424,1574390008,Vote,53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f
67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab,-1,145,1,36.78332424,1574356694,Regular,fb8075e801139a99629cde12ce5ed0f4bbde11dc58c6570bc36d475be8ee85a4
67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab,-1,57,1,43.18937815,1574356694,Regular,b99fad3f790792f4782f586bcd8996903a624a1798c4e829cc24f5fb8d1a5e86
7b5cf8bce4b9ba997005095ba0c6b218ed3216f809f3d91c758d28d608ed205e,-1,4,1,36.78332424,1574340507,Regular,c68d1851e648227bad2a89705594027dde64a767e0511b54158832d6175f3b5a
3be88544278889d1bb70ae0a2d5ab990412a0360ef34454b596c0bb1eaf34cef,-1,4,1,43.18937815,1574339720,Regular,5e98883bcbae94d893f01d1ed02518dbfe805e15da09acf95158bbc662a0ba4f
5e98883bcbae94d893f01d1ed02518dbfe805e15da09acf95158bbc662a0ba4f,1,3,1,43.18937815,1574284821,Vote,3be88544278889d1bb70ae0a2d5ab990412a0360ef34454b596c0bb1eaf34cef
c68d1851e648227bad2a89705594027dde64a767e0511b54158832d6175f3b5a,1,3,1,36.78332424,1574277019,Vote,7b5cf8bce4b9ba997005095ba0c6b218ed3216f809f3d91c758d28d608ed205e
fb8075e801139a99629cde12ce5ed0f4bbde11dc58c6570bc36d475be8ee85a4,1,3,1,36.78332424,1574254359,Vote,67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab
b99fad3f790792f4782f586bcd8996903a624a1798c4e829cc24f5fb8d1a5e86,1,3,1,43.18937815,1574191985,Vote,67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab
3e7ba9faad3229838655d55ed4ae07a4500f3b4032ea82af41015d4a0d1b8468,-1,5,1,36.82584756,1573643058,Regular,454846801efaf984163545a098c3d807e9f6121a163790cf7ef0077cf636a7e6
a1363cb2ff22915a1ea7f0aedc1ae438b5405276ef0b0e700332f1a18338c393,-1,3,1,43.18937815,1573642998,Regular,3245da8c93866215f176bf8c2318d5816da227297fdc335bf836ca25d27f6ae2
d3714555fcb527eb4434e513346add3a4d0027472974a4a39447bebc97856f06,-1,6,1,43.23191315,1573642772,Regular,184fbf7c6977bfea94056436317ca3d9273ddd350da91f7e3490089da80499dd
61b4178563cc36ff4dafbe6e32ca66d7499c55a30435091157d635f43783ac99,-1,1,1,36.82584756,1573637934,Regular,8e5bfb58be09c63b379dad0f3942977707c475d775a467ae1e51c75d3a33ec8d
3245da8c93866215f176bf8c2318d5816da227297fdc335bf836ca25d27f6ae2,1,3,1,43.18937815,1573449327,Vote,a1363cb2ff22915a1ea7f0aedc1ae438b5405276ef0b0e700332f1a18338c393
184fbf7c6977bfea94056436317ca3d9273ddd350da91f7e3490089da80499dd,1,3,1,43.23191315,1573255391,Vote,d3714555fcb527eb4434e513346add3a4d0027472974a4a39447bebc97856f06
8e5bfb58be09c63b379dad0f3942977707c475d775a467ae1e51c75d3a33ec8d,1,3,1,36.82584756,1573244035,Vote,61b4178563cc36ff4dafbe6e32ca66d7499c55a30435091157d635f43783ac99
454846801efaf984163545a098c3d807e9f6121a163790cf7ef0077cf636a7e6,1,3,1,36.82584756,1573099838,Vote,3e7ba9faad3229838655d55ed4ae07a4500f3b4032ea82af41015d4a0d1b8468
