tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06103bd908208e36f5971848bf7ec8d89d350b8b0d584b0a1141b76fd97fccbe,-1,0,1,0.1578394,1533980966,Ticket,4201c08fbd25770a56e560cb887312d1b695b3c2e59d1648b2bd7dd2e341f90e
06103bd908208e36f5971848bf7ec8d89d350b8b0d584b0a1141b76fd97fccbe,-1,1,1,30.905615,1533980966,Ticket,4201c08fbd25770a56e560cb887312d1b695b3c2e59d1648b2bd7dd2e341f90e
16fbe95fe86f89d142f1ef1fd3d1e7e243829460af1b914f3159a65938426eef,-1,1,1,30.905615,1533980966,Ticket,4201c08fbd25770a56e560cb887312d1b695b3c2e59d1648b2bd7dd2e341f90e
16fbe95fe86f89d142f1ef1fd3d1e7e243829460af1b914f3159a65938426eef,-1,0,1,0.1578394,1533980966,Ticket,4201c08fbd25770a56e560cb887312d1b695b3c2e59d1648b2bd7dd2e341f90e
438a3fad6221648bdf842a2b30bf676bccadbbeb3cb90db551a58a4c9301ac6f,-1,0,1,0.1578394,1533980966,Ticket,4201c08fbd25770a56e560cb887312d1b695b3c2e59d1648b2bd7dd2e341f90e
438a3fad6221648bdf842a2b30bf676bccadbbeb3cb90db551a58a4c9301ac6f,-1,1,1,30.905615,1533980966,Ticket,4201c08fbd25770a56e560cb887312d1b695b3c2e59d1648b2bd7dd2e341f90e
5c7d1aa5adb041594d1cd00b7a635c6f4a197eee3db8864cdb60c9f1990744d8,-1,1,1,30.905615,1533980966,Ticket,4201c08fbd25770a56e560cb887312d1b695b3c2e59d1648b2bd7dd2e341f90e
5c7d1aa5adb041594d1cd00b7a635c6f4a197eee3db8864cdb60c9f1990744d8,-1,0,1,0.1578394,1533980966,Ticket,4201c08fbd25770a56e560cb887312d1b695b3c2e59d1648b2bd7dd2e341f90e
6fca918ed611734ee1099f8cf395360f0264bbcf2fb01ff2f2f306e8e0a5044f,-1,0,1,0.1578394,1533980966,Ticket,4201c08fbd25770a56e560cb887312d1b695b3c2e59d1648b2bd7dd2e341f90e
6fca918ed611734ee1099f8cf395360f0264bbcf2fb01ff2f2f306e8e0a5044f,-1,1,1,30.905615,1533980966,Ticket,4201c08fbd25770a56e560cb887312d1b695b3c2e59d1648b2bd7dd2e341f90e
707b253c832b58c9ef6a4684872f2818e4eb92e9de02bdd163902073a86ab6dc,-1,1,1,30.905615,1533980966,Ticket,4201c08fbd25770a56e560cb887312d1b695b3c2e59d1648b2bd7dd2e341f90e
707b253c832b58c9ef6a4684872f2818e4eb92e9de02bdd163902073a86ab6dc,-1,0,1,0.1578394,1533980966,Ticket,4201c08fbd25770a56e560cb887312d1b695b3c2e59d1648b2bd7dd2e341f90e
7f94826783f7777c47547eef36cdb2a68419ac6ef9c8679463ca10d6e94b78ef,-1,0,1,0.1578394,1533980966,Ticket,4201c08fbd25770a56e560cb887312d1b695b3c2e59d1648b2bd7dd2e341f90e
7f94826783f7777c47547eef36cdb2a68419ac6ef9c8679463ca10d6e94b78ef,-1,1,1,30.905615,1533980966,Ticket,4201c08fbd25770a56e560cb887312d1b695b3c2e59d1648b2bd7dd2e341f90e
