tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39661568d67d80dcc21d4ee7edff62ffa100f10696f788f2f689eb2fdb5b83bb,-1,3,1,240.92598603,1571577052,Regular,7faaf5b47ec47157d04598953ba61cae9075147adb083e6981b554caa2220598
7faaf5b47ec47157d04598953ba61cae9075147adb083e6981b554caa2220598,1,3,1,240.92598603,1571534211,Vote,39661568d67d80dcc21d4ee7edff62ffa100f10696f788f2f689eb2fdb5b83bb
9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b,-1,43,1,240.92598603,1571374338,Regular,2140ba61a47a6bc8ae9796a126611f1cb3c20430f2b613ed4afcc8535fc80a7b
2140ba61a47a6bc8ae9796a126611f1cb3c20430f2b613ed4afcc8535fc80a7b,1,3,1,240.92598603,1571149365,Vote,9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b
37642471c84459ddad0450d24ae66169a6e646bb2342529d3b9a2c03ddee3348,-1,2,1,240.96993107,1570438958,Regular,7c436d3919080f8cdad7b15aa2cc676d68ee2bc4d44076abbbf2e38239e68d02
37642471c84459ddad0450d24ae66169a6e646bb2342529d3b9a2c03ddee3348,-1,92,1,240.96993107,1570438958,Regular,1c52780cffb5e08613321d623625f3775bceb50354fde20f25988d6ed094334e
1c52780cffb5e08613321d623625f3775bceb50354fde20f25988d6ed094334e,1,3,1,240.96993107,1570077976,Vote,37642471c84459ddad0450d24ae66169a6e646bb2342529d3b9a2c03ddee3348
7c436d3919080f8cdad7b15aa2cc676d68ee2bc4d44076abbbf2e38239e68d02,1,3,1,240.96993107,1570006323,Vote,37642471c84459ddad0450d24ae66169a6e646bb2342529d3b9a2c03ddee3348
9440714b7ba066e012e89d9eff2458b6069f23a3d8dd7b7ffe26da4f7579e882,-1,12,1,240.96993107,1569522915,Regular,f949cb95a524c9a9f51d8885816862328267829a790bc260be3d389b8e3a5c80
f949cb95a524c9a9f51d8885816862328267829a790bc260be3d389b8e3a5c80,1,3,1,240.96993107,1569465306,Vote,9440714b7ba066e012e89d9eff2458b6069f23a3d8dd7b7ffe26da4f7579e882
5195accb797a22c64521030094b35b4a48e05af8038c8696d2607500fd8e98c7,-1,130,1,240.96993107,1569239688,Regular,ff6c270a332ffb9d40b85edc0271fedeaab6597ef7c62c2c254fb48fe7d914b4
3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808,-1,130,1,240.96993107,1569150143,Regular,c5b2de5e745d352b5282db090f094ab534e5ed6653abc2562d441a9d652e6b54
3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808,-1,147,1,240.96993107,1569150143,Regular,f90dad85fc789213eb96a392148a2b0463dfe3cd8eaac027ac2558b90f20de5d
ff6c270a332ffb9d40b85edc0271fedeaab6597ef7c62c2c254fb48fe7d914b4,1,3,1,240.96993107,1568870189,Vote,5195accb797a22c64521030094b35b4a48e05af8038c8696d2607500fd8e98c7
f90dad85fc789213eb96a392148a2b0463dfe3cd8eaac027ac2558b90f20de5d,1,3,1,240.96993107,1568620861,Vote,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
c5b2de5e745d352b5282db090f094ab534e5ed6653abc2562d441a9d652e6b54,1,3,1,240.96993107,1568506350,Vote,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
714ca541461e45ae0265b22b498137b7ad526b30f4802c8591ddc72906d04237,-1,147,1,241.01527489,1568038584,Regular,4130096d2c2180590d7e21bd2ed8d3fdd258c2a75fbf4e0c572e703dd02910cb
714ca541461e45ae0265b22b498137b7ad526b30f4802c8591ddc72906d04237,-1,242,1,241.01527489,1568038584,Regular,f8dbdbf33a1c005611bfb7b20649f740cd88e1507c4d48f85610e9589614faeb
4130096d2c2180590d7e21bd2ed8d3fdd258c2a75fbf4e0c572e703dd02910cb,1,3,1,241.01527489,1567798158,Vote,714ca541461e45ae0265b22b498137b7ad526b30f4802c8591ddc72906d04237
f8dbdbf33a1c005611bfb7b20649f740cd88e1507c4d48f85610e9589614faeb,1,3,1,241.01527489,1567789117,Vote,714ca541461e45ae0265b22b498137b7ad526b30f4802c8591ddc72906d04237
