tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce34d4533c31e08667916b8c10e334393004d04a5c5c276cc319562215ce394a,-1,86,1,16.37228818,1608106295,Regular,710ec643e407b51182bfd969dc0038fbd3808cb37518dcc168b21d730cc43576
710ec643e407b51182bfd969dc0038fbd3808cb37518dcc168b21d730cc43576,1,3,1,16.37228818,1607950904,Vote,ce34d4533c31e08667916b8c10e334393004d04a5c5c276cc319562215ce394a
fca151654ac574eb31bea333086d8e7476ca7b28a1cab84f9560ae6ceb2ef6c6,-1,192,1,16.39965158,1607734202,Regular,71846a6571a60eb9580afdeb61c3dd2b2185c1c57ff58e115950768ddef9e9e5
71846a6571a60eb9580afdeb61c3dd2b2185c1c57ff58e115950768ddef9e9e5,1,3,1,16.39965158,1607581273,Vote,fca151654ac574eb31bea333086d8e7476ca7b28a1cab84f9560ae6ceb2ef6c6
fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67,-1,128,1,16.39965158,1607442223,Regular,20d5ef181f0e69ee93fb61615e7c2c7df00bb836dbdc804ae5781c8c6924066d
cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6,-1,22,1,16.39965158,1607395325,Regular,23895f1b97b39931a70931e6afafdb48b74e6b7abe486047ea2d4bc9c5a48872
e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b,-1,162,1,16.39965158,1607315369,Regular,4e164ca0bb742927f26aa3d51d5b4ee8b1b30a6464b208bc106b70333552ad5c
20d5ef181f0e69ee93fb61615e7c2c7df00bb836dbdc804ae5781c8c6924066d,1,3,1,16.39965158,1607298742,Vote,fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67
4e164ca0bb742927f26aa3d51d5b4ee8b1b30a6464b208bc106b70333552ad5c,1,3,1,16.39965158,1607240346,Vote,e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b
23895f1b97b39931a70931e6afafdb48b74e6b7abe486047ea2d4bc9c5a48872,1,3,1,16.39965158,1607174446,Vote,cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,38,1,16.39965158,1607005056,Regular,78febad290d306fb4256a234ed6d13e0d17eed64035dcc293c4f51f3c334ea19
78febad290d306fb4256a234ed6d13e0d17eed64035dcc293c4f51f3c334ea19,1,3,1,16.39965158,1606953814,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
825ee7ab6663755ed72e26e6df60867146680c25b047fde4c0ce0a882e5475e8,-1,3,1,16.39965158,1606877667,Regular,ed9efede78615245a74f3dc082030bed1dfe7cb15c9dbc1c14fa22742386fc20
ed9efede78615245a74f3dc082030bed1dfe7cb15c9dbc1c14fa22742386fc20,1,3,1,16.39965158,1606815660,Vote,825ee7ab6663755ed72e26e6df60867146680c25b047fde4c0ce0a882e5475e8
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,125,1,16.39965158,1606592339,Regular,819aa523425aa993526f352f2c143b83b676d8fcb72f342bae4ac10e9368b160
819aa523425aa993526f352f2c143b83b676d8fcb72f342bae4ac10e9368b160,1,3,1,16.39965158,1606521863,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988,-1,58,1,16.39965158,1606513754,Regular,8cbb49427ca42774dbadbb638ccc6331d66050348022cf93252037d7b9ab0d98
74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988,-1,69,1,16.39965158,1606513754,Regular,2a0527b2fda077e65af79ec188c7b77aa55ca0e3ed6d5e85908493be86967b9c
8cbb49427ca42774dbadbb638ccc6331d66050348022cf93252037d7b9ab0d98,1,3,1,16.39965158,1606396859,Vote,74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988
2a0527b2fda077e65af79ec188c7b77aa55ca0e3ed6d5e85908493be86967b9c,1,3,1,16.39965158,1606394340,Vote,74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,177,1,16.39965158,1606202955,Regular,c486a388cfb84d66025fc759d2aa2efa399d21e95eaf337e49715481dbda699b
f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782,-1,75,1,16.39965158,1606148036,Regular,5e87f8eb2ee3b280fc4b53e34a2e0230a8fa901f24b8445ada3c1344c232ef40
f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782,-1,158,1,16.39965158,1606148036,Regular,94ffd5216dc7d48c11a1886969f5e2d3fc2fa93471db0b02043be70d2973af83
c486a388cfb84d66025fc759d2aa2efa399d21e95eaf337e49715481dbda699b,1,3,1,16.39965158,1606126753,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
5e87f8eb2ee3b280fc4b53e34a2e0230a8fa901f24b8445ada3c1344c232ef40,1,3,1,16.39965158,1606053347,Vote,f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782
94ffd5216dc7d48c11a1886969f5e2d3fc2fa93471db0b02043be70d2973af83,1,3,1,16.39965158,1606043319,Vote,f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782
