tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7dfd8f161d5c36d163d968cb9603a07eee12c024335225703df88a4482e92d18,-1,5,1,46.69567508,1599797831,Regular,aba8dc3775d26cfea5655d47f231ebe64c39b6649a67a09ac9f11f91f282376e
aba8dc3775d26cfea5655d47f231ebe64c39b6649a67a09ac9f11f91f282376e,1,3,1,46.69567508,1599733509,Vote,7dfd8f161d5c36d163d968cb9603a07eee12c024335225703df88a4482e92d18
0a1a822a0a3de1c6b032337fd2714e57160e7fa490bcca0c664e7467d7dd165b,-1,3,1,46.69567508,1598737125,Regular,7f3f73cbd1e749e6efca3accfa6ea54513b70fe4de00a8ebd01d0f6711499859
7f3f73cbd1e749e6efca3accfa6ea54513b70fe4de00a8ebd01d0f6711499859,1,3,1,46.69567508,1598701021,Vote,0a1a822a0a3de1c6b032337fd2714e57160e7fa490bcca0c664e7467d7dd165b
258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118,-1,2,1,59.38742759,1598360284,Regular,0c45ff239c0e9646784a8131c809143cfe483290d146f9dd654275752a18f809
0c45ff239c0e9646784a8131c809143cfe483290d146f9dd654275752a18f809,1,3,1,59.38742759,1598316167,Vote,258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118
8ffe9528daa3bdccd816f903de09c8e0f3c20ba7b8d5e085adaf0d24dc4a889a,-1,0,1,46.69567508,1598068206,Regular,f9f71fc94bb37b6c8c655f2ebe67355b149118bcfbd08d90aa6fdd462ebc427d
cf85acb1e31c5c24a181e2b4a80f26ad6abca0c4b4c9e182d497e86bfc66adb1,-1,0,1,59.38742759,1598059841,Regular,c81df09727c08a3832905e37ec171c111a1aa7ba20760f8b1a1bcbc5ea5bab85
f9f71fc94bb37b6c8c655f2ebe67355b149118bcfbd08d90aa6fdd462ebc427d,1,3,1,46.69567508,1598034701,Vote,8ffe9528daa3bdccd816f903de09c8e0f3c20ba7b8d5e085adaf0d24dc4a889a
c81df09727c08a3832905e37ec171c111a1aa7ba20760f8b1a1bcbc5ea5bab85,1,3,1,59.38742759,1598023565,Vote,cf85acb1e31c5c24a181e2b4a80f26ad6abca0c4b4c9e182d497e86bfc66adb1
725555b330722b7da05cc0596f8b1574a9e4a1abbedef5fc7e548c47132b103f,-1,0,1,59.41853069,1597903626,Regular,3b703d6184420f93f942aa7fba08abb820f86ca2c27283f72a69f109f572e30f
3b703d6184420f93f942aa7fba08abb820f86ca2c27283f72a69f109f572e30f,1,3,1,59.41853069,1597833092,Vote,725555b330722b7da05cc0596f8b1574a9e4a1abbedef5fc7e548c47132b103f
c0fb57bd7342e252b7e12ca80be01afc97df951f16832e64946acb62ddda911c,-1,15,1,59.41853069,1597806233,Regular,73ef8f61febd7c201a74ed8d68417a0c9bcfd78e028386b91b1e49a388c82cdd
73ef8f61febd7c201a74ed8d68417a0c9bcfd78e028386b91b1e49a388c82cdd,1,3,1,59.41853069,1597599557,Vote,c0fb57bd7342e252b7e12ca80be01afc97df951f16832e64946acb62ddda911c
95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac,-1,93,1,59.41853069,1597290602,Regular,5ac11b5ee9586a70f31ceb0b5e5c70643fda16988765b3c172f6c73fb2822f88
5ac11b5ee9586a70f31ceb0b5e5c70643fda16988765b3c172f6c73fb2822f88,1,3,1,59.41853069,1597237438,Vote,95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac
464c180c8b1ba5d8f7193953527a93fc359f4ed838389a973e0f2108eaa013bc,-1,46,1,59.41853069,1597112371,Regular,3e3073037df75bb750aae807843a3e80664a643ba093a4ef582cfdc0fa08b0f9
ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2,-1,91,1,59.41853069,1597111863,Regular,dcfb0b69e2a183c7cf3ab9345f8ed102b28f781efa34ba58c5a6554b0f7c56b7
6b10412820793fb9b96da525a42544d8d532f8bd59a26ee1e3830b69c5a8a51e,-1,35,1,59.41853069,1597111350,Regular,9b60270435b8adcb6121d7ede43dc3f1dea8c2557e0bde94cafcba164059eb78
9b60270435b8adcb6121d7ede43dc3f1dea8c2557e0bde94cafcba164059eb78,1,3,1,59.41853069,1597046846,Vote,6b10412820793fb9b96da525a42544d8d532f8bd59a26ee1e3830b69c5a8a51e
337e39e99bf58342024fbe8c9e21769ab4bc7301d442aff7acb0ad576de0bfe9,-1,31,1,59.41853069,1596891804,Regular,3c7b2a3968d98f3f4332d3a4fd2543ae9e876b6ab7e6563d07320cf8b5b60646
dcfb0b69e2a183c7cf3ab9345f8ed102b28f781efa34ba58c5a6554b0f7c56b7,1,3,1,59.41853069,1596815812,Vote,ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2
3c7b2a3968d98f3f4332d3a4fd2543ae9e876b6ab7e6563d07320cf8b5b60646,1,3,1,59.41853069,1596650572,Vote,337e39e99bf58342024fbe8c9e21769ab4bc7301d442aff7acb0ad576de0bfe9
1c9b538733a2bbfcc5efdabfc3334f2c241b078c3e755d15214fcbe639102bec,-1,11,1,46.72676754,1596418456,Regular,9c60fc27a810da3afc6ea972d738391ea0a13df0d23231430f1bfe400fe17f1b
3e3073037df75bb750aae807843a3e80664a643ba093a4ef582cfdc0fa08b0f9,1,3,1,59.41853069,1596412703,Vote,464c180c8b1ba5d8f7193953527a93fc359f4ed838389a973e0f2108eaa013bc
06e569c82da01cd66857066c14c062c49eb6bfc1a2deffc837e9f335e9131fa8,-1,191,1,46.72676754,1596387514,Regular,966b5be0f4598b62c0a9c396631d3c7a90f5c928b8118d5e58d2566b5c4c6896
9c60fc27a810da3afc6ea972d738391ea0a13df0d23231430f1bfe400fe17f1b,1,3,1,46.72676754,1596378898,Vote,1c9b538733a2bbfcc5efdabfc3334f2c241b078c3e755d15214fcbe639102bec
966b5be0f4598b62c0a9c396631d3c7a90f5c928b8118d5e58d2566b5c4c6896,1,3,1,46.72676754,1596350254,Vote,06e569c82da01cd66857066c14c062c49eb6bfc1a2deffc837e9f335e9131fa8
177a5ff31398ad947ef8aac9655807223783c3a09823e43db7e69aa129c1769b,-1,28,1,59.41853069,1596327910,Regular,854969a4fa4d1a09e44d40dba710f12ba3b16876686e4371d84e0762589f72ec
ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f,-1,53,1,59.41853069,1596327293,Regular,000b8a4a7bd8b8242153196ba0ab5fe6a47307feac87216168f9d396a602a0fa
c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863,-1,144,1,46.72676754,1596317297,Regular,f05bc9560b08ac9ee5364b85c006ef787640a34bb3cfae596ab77495c9270089
c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863,-1,133,1,59.41853069,1596317297,Regular,c3a7c1691dea0b9190d19f75e81a34054cca129bd86a316fca172f571eddf584
f05bc9560b08ac9ee5364b85c006ef787640a34bb3cfae596ab77495c9270089,1,3,1,46.72676754,1596241280,Vote,c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863
c3a7c1691dea0b9190d19f75e81a34054cca129bd86a316fca172f571eddf584,1,3,1,59.41853069,1596223904,Vote,c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863
000b8a4a7bd8b8242153196ba0ab5fe6a47307feac87216168f9d396a602a0fa,1,3,1,59.41853069,1596179428,Vote,ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f
554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8,-1,32,1,46.72676754,1596168437,Regular,f19c5274d0f260190cee5842daeec01bdab463e338e4781d46928715d3a5ec88
98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396,-1,143,1,59.41853069,1596167110,Regular,83204730b95e7824d0057dbb7520f8297d7f2dd9d3fbcdc53d2255113b38c668
