tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12b09cc99658421a6e9908dad0c704659d201eb768b475c1ce11f1031431de7e,-1,30,1,13.73459334,1659549937,Regular,81c5b51c5a1825997461264e38f6d5693609096b9ca6ddea93e496dc8ee94486
81c5b51c5a1825997461264e38f6d5693609096b9ca6ddea93e496dc8ee94486,1,3,1,13.73459334,1659475064,Vote,12b09cc99658421a6e9908dad0c704659d201eb768b475c1ce11f1031431de7e
ec298474db3fcb42957d7aaa3b2edd2135b39c7cf914f9831d7cdde78ef74bc7,-1,23,1,11.83378179,1657001122,Regular,59a842bc1b7394b805926b1c9dffb8f9408f78b8ac8a91ec859fa4678d2552a8
59a842bc1b7394b805926b1c9dffb8f9408f78b8ac8a91ec859fa4678d2552a8,1,3,1,11.83378179,1656942859,Vote,ec298474db3fcb42957d7aaa3b2edd2135b39c7cf914f9831d7cdde78ef74bc7
e9b1da2ae64b53eb326aa915405eee263535e59024220aa636ea7dac62ee15c4,-1,4,1,13.76342841,1655901038,Regular,6c3f1e5a6b9b9227f075344babbbcddaadb473974b3987e33053c3d1896f8724
6c3f1e5a6b9b9227f075344babbbcddaadb473974b3987e33053c3d1896f8724,1,3,1,13.76342841,1655837843,Vote,e9b1da2ae64b53eb326aa915405eee263535e59024220aa636ea7dac62ee15c4
e61dbd3bfef9c9a71b9269ca3932f6e4bc3ad20e2de2684bf78e710937c7c33b,-1,41,1,11.84841913,1655013588,Regular,39c863fdc8c62b39812ba43c590aaa4e4d2e31bcbca48692c2ad0f0dd61db1d2
39c863fdc8c62b39812ba43c590aaa4e4d2e31bcbca48692c2ad0f0dd61db1d2,1,3,1,11.84841913,1654937807,Vote,e61dbd3bfef9c9a71b9269ca3932f6e4bc3ad20e2de2684bf78e710937c7c33b
9b98ba9ee8b37fec335caedb3ab3b0d07a49e74a59ee26ec1b8b3c30a1301621,-1,38,1,11.84841913,1654792122,Regular,7f19fad7a3126369673f4becc4499d929cf856ffbcc0d766b8dd91e9b2be01e4
7f19fad7a3126369673f4becc4499d929cf856ffbcc0d766b8dd91e9b2be01e4,1,3,1,11.84841913,1654736771,Vote,9b98ba9ee8b37fec335caedb3ab3b0d07a49e74a59ee26ec1b8b3c30a1301621
72f2d7e06ec7f18207eab157295abdb4a399c7227caa0591949018d64ce052ef,-1,2,1,11.84841913,1654611147,Regular,5c0609a1d74581faf16fd1d8bf0e8c2b2d7278c4e3f87c35d12eef9e67618708
5c0609a1d74581faf16fd1d8bf0e8c2b2d7278c4e3f87c35d12eef9e67618708,1,3,1,11.84841913,1654567665,Vote,72f2d7e06ec7f18207eab157295abdb4a399c7227caa0591949018d64ce052ef
