tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24c65cc10bd62980b936be03554928ba6538995202b368e75c8c419b803cbba6,-1,7,1,127.94280714,1557738647,Regular,9148e853dce93ce69491a37216a7843bed59f88765fbc3ae77739618c6ffcbd6
24c65cc10bd62980b936be03554928ba6538995202b368e75c8c419b803cbba6,-1,8,1,127.94280714,1557738647,Regular,9148e853dce93ce69491a37216a7843bed59f88765fbc3ae77739618c6ffcbd6
24c65cc10bd62980b936be03554928ba6538995202b368e75c8c419b803cbba6,-1,9,1,127.94280714,1557738647,Regular,9148e853dce93ce69491a37216a7843bed59f88765fbc3ae77739618c6ffcbd6
24c65cc10bd62980b936be03554928ba6538995202b368e75c8c419b803cbba6,-1,10,1,127.94280714,1557738647,Regular,9148e853dce93ce69491a37216a7843bed59f88765fbc3ae77739618c6ffcbd6
24c65cc10bd62980b936be03554928ba6538995202b368e75c8c419b803cbba6,-1,11,1,127.94280714,1557738647,Regular,9148e853dce93ce69491a37216a7843bed59f88765fbc3ae77739618c6ffcbd6
24c65cc10bd62980b936be03554928ba6538995202b368e75c8c419b803cbba6,-1,12,1,127.94280714,1557738647,Regular,9148e853dce93ce69491a37216a7843bed59f88765fbc3ae77739618c6ffcbd6
24c65cc10bd62980b936be03554928ba6538995202b368e75c8c419b803cbba6,-1,13,1,127.94280714,1557738647,Regular,9148e853dce93ce69491a37216a7843bed59f88765fbc3ae77739618c6ffcbd6
24c65cc10bd62980b936be03554928ba6538995202b368e75c8c419b803cbba6,-1,14,1,127.94280714,1557738647,Regular,9148e853dce93ce69491a37216a7843bed59f88765fbc3ae77739618c6ffcbd6
24c65cc10bd62980b936be03554928ba6538995202b368e75c8c419b803cbba6,-1,15,1,127.94280714,1557738647,Regular,9148e853dce93ce69491a37216a7843bed59f88765fbc3ae77739618c6ffcbd6
b053c04b0462acefc7affac2eb369d64eb50b6f92334a89a2af213ee0ee1d744,-1,16,1,127.94280714,1557737991,Regular,9148e853dce93ce69491a37216a7843bed59f88765fbc3ae77739618c6ffcbd6
9148e853dce93ce69491a37216a7843bed59f88765fbc3ae77739618c6ffcbd6,1,9,1,127.94280714,1557727405,Regular,24c65cc10bd62980b936be03554928ba6538995202b368e75c8c419b803cbba6
9148e853dce93ce69491a37216a7843bed59f88765fbc3ae77739618c6ffcbd6,1,0,1,127.94280714,1557727405,Regular,b053c04b0462acefc7affac2eb369d64eb50b6f92334a89a2af213ee0ee1d744
9148e853dce93ce69491a37216a7843bed59f88765fbc3ae77739618c6ffcbd6,1,1,1,127.94280714,1557727405,Regular,24c65cc10bd62980b936be03554928ba6538995202b368e75c8c419b803cbba6
9148e853dce93ce69491a37216a7843bed59f88765fbc3ae77739618c6ffcbd6,1,2,1,127.94280714,1557727405,Regular,24c65cc10bd62980b936be03554928ba6538995202b368e75c8c419b803cbba6
9148e853dce93ce69491a37216a7843bed59f88765fbc3ae77739618c6ffcbd6,1,3,1,127.94280714,1557727405,Regular,24c65cc10bd62980b936be03554928ba6538995202b368e75c8c419b803cbba6
9148e853dce93ce69491a37216a7843bed59f88765fbc3ae77739618c6ffcbd6,1,4,1,127.94280714,1557727405,Regular,24c65cc10bd62980b936be03554928ba6538995202b368e75c8c419b803cbba6
9148e853dce93ce69491a37216a7843bed59f88765fbc3ae77739618c6ffcbd6,1,5,1,127.94280714,1557727405,Regular,24c65cc10bd62980b936be03554928ba6538995202b368e75c8c419b803cbba6
9148e853dce93ce69491a37216a7843bed59f88765fbc3ae77739618c6ffcbd6,1,6,1,127.94280714,1557727405,Regular,24c65cc10bd62980b936be03554928ba6538995202b368e75c8c419b803cbba6
9148e853dce93ce69491a37216a7843bed59f88765fbc3ae77739618c6ffcbd6,1,7,1,127.94280714,1557727405,Regular,24c65cc10bd62980b936be03554928ba6538995202b368e75c8c419b803cbba6
9148e853dce93ce69491a37216a7843bed59f88765fbc3ae77739618c6ffcbd6,1,8,1,127.94280714,1557727405,Regular,24c65cc10bd62980b936be03554928ba6538995202b368e75c8c419b803cbba6
