tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d3b9f7ae77074efcc58809f96d84283c7f5d335cdcf39d90a47802192ad4167,-1,19,1,181.49832992,1555923290,Regular,df9a18723b9460b14d5f22b14d20a757458e74baa376ff0de0ace178152fb1a2
df9a18723b9460b14d5f22b14d20a757458e74baa376ff0de0ace178152fb1a2,1,2,1,181.49832992,1555682926,Vote,1d3b9f7ae77074efcc58809f96d84283c7f5d335cdcf39d90a47802192ad4167
5ac07b5a64073bcc2e2a0c68f8c61ca81a63bea57618ae595c91828cb198faef,-1,6,1,181.49832992,1554565444,Regular,36ae642aebc5f80f9b61ed0af98182a6ccb4b0da64b6a2be0290a53ca5c8d324
36ae642aebc5f80f9b61ed0af98182a6ccb4b0da64b6a2be0290a53ca5c8d324,1,2,1,181.49832992,1554521238,Vote,5ac07b5a64073bcc2e2a0c68f8c61ca81a63bea57618ae595c91828cb198faef
0a38174789811e51b6382357ecbbb25afcad34d871e06365d2f797bef86ba5c9,-1,8,1,181.49832992,1554305586,Regular,90ac5e83bd8a0d65d10c6c1d7dfae982a2b97cccd00d206f7772b9f81bcebf2f
82fc99c5fd8338754b28d6b49aa34ca5b6ab2acee100169dfde11f8bce51b163,-1,8,1,181.49832992,1554302261,Regular,d4246dff5a89418f212d179bb9ebc817b667ca42eed9df177a8da2a8d1d67424
7a953e5eaf17567fe1e3601a4b7387a572688ae2535231bddadb14aee2581c78,-1,18,1,181.49832992,1554298020,Regular,b217bd6506746df737166b5571ea38956f1166a9fe7e3a276637ab30473f5718
d4246dff5a89418f212d179bb9ebc817b667ca42eed9df177a8da2a8d1d67424,1,2,1,181.49832992,1554238801,Vote,82fc99c5fd8338754b28d6b49aa34ca5b6ab2acee100169dfde11f8bce51b163
b217bd6506746df737166b5571ea38956f1166a9fe7e3a276637ab30473f5718,1,2,1,181.49832992,1554226269,Vote,7a953e5eaf17567fe1e3601a4b7387a572688ae2535231bddadb14aee2581c78
90ac5e83bd8a0d65d10c6c1d7dfae982a2b97cccd00d206f7772b9f81bcebf2f,1,2,1,181.49832992,1553828931,Vote,0a38174789811e51b6382357ecbbb25afcad34d871e06365d2f797bef86ba5c9
fd5edc90a3a27eeeccee92e9c45f38aa316d3b1283ffe26a465e5a6a0c74942d,-1,7,1,181.55306908,1553650582,Regular,9594bc282dff2c7aa94a335418e1d83bdb83aaa8599a501df0ba43798cefa0a8
b5390822dea44ba4091bb9bbb07d178d2f9da97b909f5e6b9fd15a12dfacc6e1,-1,18,1,181.55306908,1553647348,Regular,392502ace93e179a3ab79c0f8d2e9582b47505ef8461f89e30c94ea3a29cbf9d
392502ace93e179a3ab79c0f8d2e9582b47505ef8461f89e30c94ea3a29cbf9d,1,2,1,181.55306908,1553293556,Vote,b5390822dea44ba4091bb9bbb07d178d2f9da97b909f5e6b9fd15a12dfacc6e1
9594bc282dff2c7aa94a335418e1d83bdb83aaa8599a501df0ba43798cefa0a8,1,2,1,181.55306908,1552996808,Vote,fd5edc90a3a27eeeccee92e9c45f38aa316d3b1283ffe26a465e5a6a0c74942d
1c8514360d8d16b60e0e1dfc214403ee519773dcc1e99fad8dc727980c1c3efa,-1,0,1,179.77889508,1552183035,Ticket,9786371fdc749b9a4857078f9474f1c0fb97b21488727c0ca71e19577fe3b2ce
199ee0df72be311511754b75309f6e2cebce2cc8b4612c1fabc63e5d04b6a581,-1,0,1,179.77889508,1552182762,Ticket,9786371fdc749b9a4857078f9474f1c0fb97b21488727c0ca71e19577fe3b2ce
79c4c9d5a479b6e6792d768c6927b167ba711ad533a489996919cefd33d4bf9d,-1,0,1,179.77889508,1552182709,Ticket,9786371fdc749b9a4857078f9474f1c0fb97b21488727c0ca71e19577fe3b2ce
c76534f243e4f3294fac746dab971d2073127ed02745d857ccb48fc5b258e30b,-1,0,1,179.77889508,1552182709,Ticket,9786371fdc749b9a4857078f9474f1c0fb97b21488727c0ca71e19577fe3b2ce
73e5e1423c07516c487131dceb774abf9cd6867e3121d9ea22143301427b41b7,-1,0,1,179.77889508,1552182145,Ticket,9786371fdc749b9a4857078f9474f1c0fb97b21488727c0ca71e19577fe3b2ce
0d2c5544bb6f2aedc7a09921bc55a6c2a0be0a9b7aa580af5f322b9163eaec0d,-1,0,1,179.77889508,1552182106,Ticket,9786371fdc749b9a4857078f9474f1c0fb97b21488727c0ca71e19577fe3b2ce
107c30fef696a38007738c72d57c527f8f45b3e34009b56b171f56555f4d6f94,-1,0,1,179.77889508,1552182106,Ticket,9786371fdc749b9a4857078f9474f1c0fb97b21488727c0ca71e19577fe3b2ce
36caa378b5547eef51265b62e178953035669526d9fa1e24ba9a21d1a56edb93,-1,0,1,179.77889508,1552182106,Ticket,9786371fdc749b9a4857078f9474f1c0fb97b21488727c0ca71e19577fe3b2ce
4d6ad28cad84a5aab8a209ed62649f12fa1cc14180fe4589535132387422257e,-1,0,1,179.77889508,1552182106,Ticket,9786371fdc749b9a4857078f9474f1c0fb97b21488727c0ca71e19577fe3b2ce
4db8b6125484256d3ac2db7b181a562fb1375ed9da8d66fd8cec2ff8073b03b5,-1,0,1,179.77889508,1552182106,Ticket,9786371fdc749b9a4857078f9474f1c0fb97b21488727c0ca71e19577fe3b2ce
a0d342695a3392153bfe90b048a78a261a10630eb07c22ba66ebf8729f2a5859,-1,0,1,179.77889508,1552182106,Ticket,9786371fdc749b9a4857078f9474f1c0fb97b21488727c0ca71e19577fe3b2ce
e857539583675c8d9cb28cccac1cc1ac3eb30d2d0475383e87a9d115d96a6400,-1,0,1,179.77889508,1552182106,Ticket,9786371fdc749b9a4857078f9474f1c0fb97b21488727c0ca71e19577fe3b2ce
152f4f664a91f56ec98325ad74d8413be5769d2282df59fe5eaf698e612ad49b,-1,0,1,179.77889508,1552182031,Ticket,9786371fdc749b9a4857078f9474f1c0fb97b21488727c0ca71e19577fe3b2ce
5d582b4a60d6f47679c54ad239c607dc50931c23c405ca5595d178e6d8993c39,-1,0,1,179.77889508,1552182031,Ticket,9786371fdc749b9a4857078f9474f1c0fb97b21488727c0ca71e19577fe3b2ce
60df1b2163dcae9e111b2bca531906f754003434dd647b54eca394b2691fdd6c,-1,0,1,179.77889508,1552182031,Ticket,9786371fdc749b9a4857078f9474f1c0fb97b21488727c0ca71e19577fe3b2ce
827e5906ea0a97f2a8358974878af496186999361afb1d658b90dcbdb4d3f46f,-1,0,1,179.77889508,1552182031,Ticket,9786371fdc749b9a4857078f9474f1c0fb97b21488727c0ca71e19577fe3b2ce
c6f10e3c8db052fea279224072e1c0c31ca05cf3c91475766024e7b4942495c3,-1,0,1,179.77889508,1552182031,Ticket,9786371fdc749b9a4857078f9474f1c0fb97b21488727c0ca71e19577fe3b2ce
cf937dfeaa17ba5dfad656e7b82104b56a06ef0027c201dce7187ac2f0bb3fd4,-1,0,1,179.77889508,1552182031,Ticket,9786371fdc749b9a4857078f9474f1c0fb97b21488727c0ca71e19577fe3b2ce
d26431043660c9e91d8fde1e942b9d3967b2a1c67adb8bbab9d11747cd4658eb,-1,0,1,179.77889508,1552182031,Ticket,9786371fdc749b9a4857078f9474f1c0fb97b21488727c0ca71e19577fe3b2ce
f7e41a19c09df7a30519a9394378a8f9cd15d0e7cbcbd50c0e2b287ac977a932,-1,0,1,179.77889508,1552182031,Ticket,9786371fdc749b9a4857078f9474f1c0fb97b21488727c0ca71e19577fe3b2ce
9786371fdc749b9a4857078f9474f1c0fb97b21488727c0ca71e19577fe3b2ce,1,16,1,179.77889508,1552182015,Regular,cf937dfeaa17ba5dfad656e7b82104b56a06ef0027c201dce7187ac2f0bb3fd4
9786371fdc749b9a4857078f9474f1c0fb97b21488727c0ca71e19577fe3b2ce,1,0,1,179.77889508,1552182015,Regular,0d2c5544bb6f2aedc7a09921bc55a6c2a0be0a9b7aa580af5f322b9163eaec0d
9786371fdc749b9a4857078f9474f1c0fb97b21488727c0ca71e19577fe3b2ce,1,9,1,179.77889508,1552182015,Regular,4db8b6125484256d3ac2db7b181a562fb1375ed9da8d66fd8cec2ff8073b03b5
9786371fdc749b9a4857078f9474f1c0fb97b21488727c0ca71e19577fe3b2ce,1,17,1,179.77889508,1552182015,Regular,4d6ad28cad84a5aab8a209ed62649f12fa1cc14180fe4589535132387422257e
9786371fdc749b9a4857078f9474f1c0fb97b21488727c0ca71e19577fe3b2ce,1,5,1,179.77889508,1552182015,Regular,107c30fef696a38007738c72d57c527f8f45b3e34009b56b171f56555f4d6f94
9786371fdc749b9a4857078f9474f1c0fb97b21488727c0ca71e19577fe3b2ce,1,7,1,179.77889508,1552182015,Regular,36caa378b5547eef51265b62e178953035669526d9fa1e24ba9a21d1a56edb93
