tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
076da87bea6feaf056c1d5ffe789b3949d5242993ad532c4b1e356a969a62a9e,-1,0,1,0.1156347,1563113583,Ticket,7710162b1256e976f83c8cd21b21366780b814978e2fb7a945a76b8d45910274
076da87bea6feaf056c1d5ffe789b3949d5242993ad532c4b1e356a969a62a9e,-1,1,1,293.09538977,1563113583,Ticket,7710162b1256e976f83c8cd21b21366780b814978e2fb7a945a76b8d45910274
14a70796d681b2856a9f36837ec85d09e23757a8e380a4e05864428d39aa8ae6,-1,0,1,0.1156347,1563113583,Ticket,7710162b1256e976f83c8cd21b21366780b814978e2fb7a945a76b8d45910274
14a70796d681b2856a9f36837ec85d09e23757a8e380a4e05864428d39aa8ae6,-1,1,1,293.09538977,1563113583,Ticket,7710162b1256e976f83c8cd21b21366780b814978e2fb7a945a76b8d45910274
39fc8bf4d5798dcc011ba040d9a3783c5115e93087714e5525b442bbda767b17,-1,1,1,293.09538977,1563113583,Ticket,7710162b1256e976f83c8cd21b21366780b814978e2fb7a945a76b8d45910274
39fc8bf4d5798dcc011ba040d9a3783c5115e93087714e5525b442bbda767b17,-1,0,1,0.1156347,1563113583,Ticket,7710162b1256e976f83c8cd21b21366780b814978e2fb7a945a76b8d45910274
3c99d23d73d6b9e2df7a1f0e34753bea65e310dc920fc74c4dee45f6114ef64f,-1,1,1,293.09538977,1563113583,Ticket,7710162b1256e976f83c8cd21b21366780b814978e2fb7a945a76b8d45910274
3c99d23d73d6b9e2df7a1f0e34753bea65e310dc920fc74c4dee45f6114ef64f,-1,0,1,0.1156347,1563113583,Ticket,7710162b1256e976f83c8cd21b21366780b814978e2fb7a945a76b8d45910274
4dbd3355a35f57b28a97bb6af410664072d5a484e1757f31a34e8a1dde68c5a5,-1,0,1,0.1156347,1563113583,Ticket,7710162b1256e976f83c8cd21b21366780b814978e2fb7a945a76b8d45910274
4dbd3355a35f57b28a97bb6af410664072d5a484e1757f31a34e8a1dde68c5a5,-1,1,1,293.09538977,1563113583,Ticket,7710162b1256e976f83c8cd21b21366780b814978e2fb7a945a76b8d45910274
550e11f48b5a4aa572a7d3322ad119450044dc17fd7448f15c02059cd731186a,-1,1,1,293.09538977,1563113583,Ticket,7710162b1256e976f83c8cd21b21366780b814978e2fb7a945a76b8d45910274
550e11f48b5a4aa572a7d3322ad119450044dc17fd7448f15c02059cd731186a,-1,0,1,0.1156347,1563113583,Ticket,7710162b1256e976f83c8cd21b21366780b814978e2fb7a945a76b8d45910274
73e8d77a681017948d4d9daafc92611940280c0e9402077fb4775ef013725462,-1,1,1,293.09538977,1563113583,Ticket,7710162b1256e976f83c8cd21b21366780b814978e2fb7a945a76b8d45910274
73e8d77a681017948d4d9daafc92611940280c0e9402077fb4775ef013725462,-1,0,1,0.1156347,1563113583,Ticket,7710162b1256e976f83c8cd21b21366780b814978e2fb7a945a76b8d45910274
890766da05476d73046fa6f3f9fc5ff2b452c6b76801e97ed7215381fd05cfd7,-1,1,1,293.09538977,1563113583,Ticket,7710162b1256e976f83c8cd21b21366780b814978e2fb7a945a76b8d45910274
890766da05476d73046fa6f3f9fc5ff2b452c6b76801e97ed7215381fd05cfd7,-1,0,1,0.1156347,1563113583,Ticket,7710162b1256e976f83c8cd21b21366780b814978e2fb7a945a76b8d45910274
8b6a91a1b466991027e6567ef8126a28e49a6a4bcd4fda1fa79700a49dd1647e,-1,0,1,0.1156347,1563113583,Ticket,7710162b1256e976f83c8cd21b21366780b814978e2fb7a945a76b8d45910274
