tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc94c598e44cf1ec93b271a6a9794b0b7206153c26fc6caf0abcb610527a2f9,-1,5,1,13.6864299,1621204478,Regular,eafcfef905a2cdd79f7b794d977796b6701ca3ad504fc59473b15355eb44bdf7
4c95c8f6fa503fca8599a35cfa390179811b39ec11b41558edf2896414482c20,-1,8,1,13.6864299,1621168063,Regular,1a9a619f72b3ed7df703d615e8d44991067a4a38e091237bd317900a0e4895c5
a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10,-1,11,1,13.6864299,1621146056,Regular,eae0ec963cc87f4f586c4dcae7785415f8479b315211a173ceb71951ecb0699c
1cfd403be0aebd5ee7a358bbae724e1e8d8d72bd46c1bd0956f8eb47e40dd03f,-1,28,1,13.6864299,1621138307,Regular,872892968eeb53a91f6690118f91344b8be2c3bd0c23db656fb7871505880387
f7e3511c30e072906a3c1faa42f98f14ae2077fc9d4cfe7c93cf9cc5057f476e,-1,1,1,13.6864299,1621121044,Regular,8c2022fcf8b10741399f4c894bb91e3eecaa1333bbab283e5169673af42ddd52
1a9a619f72b3ed7df703d615e8d44991067a4a38e091237bd317900a0e4895c5,1,3,1,13.6864299,1619201270,Vote,4c95c8f6fa503fca8599a35cfa390179811b39ec11b41558edf2896414482c20
8c2022fcf8b10741399f4c894bb91e3eecaa1333bbab283e5169673af42ddd52,1,3,1,13.6864299,1619109069,Vote,f7e3511c30e072906a3c1faa42f98f14ae2077fc9d4cfe7c93cf9cc5057f476e
eae0ec963cc87f4f586c4dcae7785415f8479b315211a173ceb71951ecb0699c,1,3,1,13.6864299,1619094472,Vote,a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10
eafcfef905a2cdd79f7b794d977796b6701ca3ad504fc59473b15355eb44bdf7,1,3,1,13.6864299,1618396158,Vote,0cc94c598e44cf1ec93b271a6a9794b0b7206153c26fc6caf0abcb610527a2f9
872892968eeb53a91f6690118f91344b8be2c3bd0c23db656fb7871505880387,1,3,1,13.6864299,1618375661,Vote,1cfd403be0aebd5ee7a358bbae724e1e8d8d72bd46c1bd0956f8eb47e40dd03f
c3b645d8e92f7a2ede7660826d9b218f6426051e4f6fb103f11355ac4c495be4,-1,35,1,13.6864299,1618199373,Regular,c50f91fd45a69de15b60776d89207853c352ded02f8384d44a10eb153f814324
