tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8eaa78cb2cf65b0adf385766e8c5e4dae1c032ef8852ac0103cf7ea58f5ec2ae,-1,322,1,244.33135739,1563748589,Regular,5e6e6fb3a59bb591d6a07868bac7e0948c5ee3ba6e988f6d198465951f0cccba
fbdd7e51c7b4110c53d662050c73c7359a04ec7857a524197bf8b48acea7ebb4,-1,13,1,244.33135739,1563724029,Regular,512042d32f64bb8d2432ec52a7aa8e2f33119754a1e157e5f12c5869bc05ad87
fbdd7e51c7b4110c53d662050c73c7359a04ec7857a524197bf8b48acea7ebb4,-1,11,1,244.33135739,1563724029,Regular,27794c5b5037bde247ddb6a2200d1b819cfdb043aa1c6c99191bdd47d4b73f87
2f27f4628b5fee58d7a6c5aff1cc55d35297ea2daceb09a252e792c547ce0cb1,-1,50,1,244.33135739,1563711546,Regular,7931e96e9f018b811aa6cd8dcd1e272b62c30fc5d38103129bd667ff76272c13
27794c5b5037bde247ddb6a2200d1b819cfdb043aa1c6c99191bdd47d4b73f87,1,3,1,244.33135739,1551013214,Vote,fbdd7e51c7b4110c53d662050c73c7359a04ec7857a524197bf8b48acea7ebb4
512042d32f64bb8d2432ec52a7aa8e2f33119754a1e157e5f12c5869bc05ad87,1,3,1,244.33135739,1550471853,Vote,fbdd7e51c7b4110c53d662050c73c7359a04ec7857a524197bf8b48acea7ebb4
5e6e6fb3a59bb591d6a07868bac7e0948c5ee3ba6e988f6d198465951f0cccba,1,3,1,244.33135739,1550342207,Vote,8eaa78cb2cf65b0adf385766e8c5e4dae1c032ef8852ac0103cf7ea58f5ec2ae
7931e96e9f018b811aa6cd8dcd1e272b62c30fc5d38103129bd667ff76272c13,1,3,1,244.33135739,1550097847,Vote,2f27f4628b5fee58d7a6c5aff1cc55d35297ea2daceb09a252e792c547ce0cb1
396e5e495bd722ef56a1404872aa305f6899218974a50326c0b8dd1532829ee2,-1,0,1,0.13495405,1549956368,Ticket,3f467624a4276adb12d32a34d8d152659c7cbe041205fd87b3ec75603c1fb127
396e5e495bd722ef56a1404872aa305f6899218974a50326c0b8dd1532829ee2,-1,1,1,242.50196995,1549956368,Ticket,3f467624a4276adb12d32a34d8d152659c7cbe041205fd87b3ec75603c1fb127
3f467624a4276adb12d32a34d8d152659c7cbe041205fd87b3ec75603c1fb127,1,0,1,0.13495405,1549956357,Regular,396e5e495bd722ef56a1404872aa305f6899218974a50326c0b8dd1532829ee2
3f467624a4276adb12d32a34d8d152659c7cbe041205fd87b3ec75603c1fb127,1,1,1,242.50196995,1549956357,Regular,396e5e495bd722ef56a1404872aa305f6899218974a50326c0b8dd1532829ee2
