tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e83f7a4e071f5e2dc375c9399dbe025835482e7e3f3f2a1bbe1b38da6d10f10a,-1,6,1,15.28255157,1602626545,Regular,9a816d9b7a2e0f937e1ce5e8722ca465bccd9c9ab444d7a58c2ec65c1b9f809f
9a816d9b7a2e0f937e1ce5e8722ca465bccd9c9ab444d7a58c2ec65c1b9f809f,1,3,1,15.28255157,1602589138,Vote,e83f7a4e071f5e2dc375c9399dbe025835482e7e3f3f2a1bbe1b38da6d10f10a
33ec50dab47018c3bd296ac70be98c13f7b63fe13abba9ad78000193706a7994,-1,1,1,14.33923584,1601816634,Ticket,e32dcfb5badad884bdee9768451ed2be07e6f48237ef28d399fe8ae327bcbca7
33ec50dab47018c3bd296ac70be98c13f7b63fe13abba9ad78000193706a7994,-1,0,1,0.06610621,1601816634,Ticket,e32dcfb5badad884bdee9768451ed2be07e6f48237ef28d399fe8ae327bcbca7
415f21bed9ad3ed46be1075e8a0d4f2fbe8ab636d8a4e66b404f22e8fcf0ef6b,-1,0,1,0.06610621,1601816634,Ticket,e32dcfb5badad884bdee9768451ed2be07e6f48237ef28d399fe8ae327bcbca7
415f21bed9ad3ed46be1075e8a0d4f2fbe8ab636d8a4e66b404f22e8fcf0ef6b,-1,1,1,14.33923584,1601816634,Ticket,e32dcfb5badad884bdee9768451ed2be07e6f48237ef28d399fe8ae327bcbca7
56165201aff891514d7ebfc8975c6370b9bd3d9cc81edd3484c003f1ff21bfd2,-1,1,1,14.33923584,1601816634,Ticket,e32dcfb5badad884bdee9768451ed2be07e6f48237ef28d399fe8ae327bcbca7
56165201aff891514d7ebfc8975c6370b9bd3d9cc81edd3484c003f1ff21bfd2,-1,0,1,0.06610621,1601816634,Ticket,e32dcfb5badad884bdee9768451ed2be07e6f48237ef28d399fe8ae327bcbca7
75dd3ec6b03d143eee4fff30fa5300caafdfc5ded0e42ee76ac0a8139e8bbfe2,-1,0,1,0.06610621,1601816634,Ticket,e32dcfb5badad884bdee9768451ed2be07e6f48237ef28d399fe8ae327bcbca7
75dd3ec6b03d143eee4fff30fa5300caafdfc5ded0e42ee76ac0a8139e8bbfe2,-1,1,1,14.33923584,1601816634,Ticket,e32dcfb5badad884bdee9768451ed2be07e6f48237ef28d399fe8ae327bcbca7
