tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534,-1,319,1,41.77097576,1635853301,Regular,2d6ce2ba64857952194cb9e62bd977ea8203289c5a676461d0700c44b307d6f7
cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534,-1,317,1,41.77097576,1635853301,Regular,68d5b369f6da12ec975ddfbb752c6abedb3d47c9e01bc8c51f3317263f65d5f7
434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb,-1,133,1,41.77097577,1635645068,Regular,7bb42ddf5261b37397e9911d7ab8ededc134fc9e06a0be6064ccad2c605fe2a7
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,273,1,41.73788259,1635501807,Regular,39509be92613773e1afe3a3a71e77382e5839a4eb8a7ac64968c89ee4fbb9590
2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5,-1,332,1,41.77097577,1635286044,Regular,08f76478389dbf56a3c5b992c76d7e760302ab9be05557f884d34b1f268d1774
0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073,-1,88,1,41.73788259,1635080180,Regular,76bdefa8b23bb4b48e355327d0265aadb4c57ccde0931e6e4625755a348bfd2d
90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf,-1,102,1,41.77097576,1635076073,Regular,c9b5f815587c8b2fe2aa0bb17e214cf68aa2d202cf00dcf896014926be454d03
39509be92613773e1afe3a3a71e77382e5839a4eb8a7ac64968c89ee4fbb9590,1,3,1,41.73788259,1595341615,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
76bdefa8b23bb4b48e355327d0265aadb4c57ccde0931e6e4625755a348bfd2d,1,3,1,41.73788259,1594210859,Vote,0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073
c9b5f815587c8b2fe2aa0bb17e214cf68aa2d202cf00dcf896014926be454d03,1,3,1,41.77097576,1592765832,Vote,90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf
2d6ce2ba64857952194cb9e62bd977ea8203289c5a676461d0700c44b307d6f7,1,3,1,41.77097576,1592626495,Vote,cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534
7bb42ddf5261b37397e9911d7ab8ededc134fc9e06a0be6064ccad2c605fe2a7,1,3,1,41.77097577,1592422285,Vote,434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb
68d5b369f6da12ec975ddfbb752c6abedb3d47c9e01bc8c51f3317263f65d5f7,1,3,1,41.77097576,1592164512,Vote,cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534
08f76478389dbf56a3c5b992c76d7e760302ab9be05557f884d34b1f268d1774,1,3,1,41.77097577,1592019815,Vote,2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5
