tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9bd3fb8d6756b18ee1ccbdc9a216bf8dfbba3ccc937379a08cb3935cd5ac708,-1,65,1,10.42471516,1596451177,Regular,bffa9135ab9567872c10520995157609ade96716f748187137bc4887d6ca2aee
bffa9135ab9567872c10520995157609ade96716f748187137bc4887d6ca2aee,1,3,1,10.42471516,1596266443,Vote,f9bd3fb8d6756b18ee1ccbdc9a216bf8dfbba3ccc937379a08cb3935cd5ac708
2e2099362e748c83c0193ced776a31e3b02324bd44999dd33b1a2313a5c42191,-1,2,1,10.42471516,1595823407,Regular,ec0064a982b3f597ecaf305fe05ec0a9992d2fe47818115c1440223d42dca70c
ec0064a982b3f597ecaf305fe05ec0a9992d2fe47818115c1440223d42dca70c,1,3,1,10.42471516,1595760460,Vote,2e2099362e748c83c0193ced776a31e3b02324bd44999dd33b1a2313a5c42191
ef3a96957d103a096e171113a2cd5965273cefdc06fe23fac1b9e44d6c99617c,-1,250,1,10.45661259,1595560550,Regular,9e99d96ab96d15d75de6a16d8883fa820854fa2cd034b33b76cbfc43223f48b1
26f5221afe3ec4517e70eb92a934381180240791187ec01bd4e88bc77c578074,-1,63,1,10.45661259,1595559450,Regular,2422c9668283748d82ddaab0d12cb991cda43e5273809f84e70826b7d41e1895
883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283,-1,217,1,10.45661259,1595559207,Regular,fb96bec412ebf160e87cf87c20e2ba6187cf5093757b059d8318d0606fde5728
2422c9668283748d82ddaab0d12cb991cda43e5273809f84e70826b7d41e1895,1,3,1,10.45661259,1594693667,Vote,26f5221afe3ec4517e70eb92a934381180240791187ec01bd4e88bc77c578074
fb96bec412ebf160e87cf87c20e2ba6187cf5093757b059d8318d0606fde5728,1,3,1,10.45661259,1594502978,Vote,883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283
9e99d96ab96d15d75de6a16d8883fa820854fa2cd034b33b76cbfc43223f48b1,1,3,1,10.45661259,1593690368,Vote,ef3a96957d103a096e171113a2cd5965273cefdc06fe23fac1b9e44d6c99617c
