tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9a3e5f261c8d308ee7f084650a206634268c6c433b87c79588f021c29482e5e,-1,45,1,41.85306019,1578650883,Regular,1511053458aea5bd510f5b073b5eb8f4bc03395d35249633e804fe07908b7b9e
1511053458aea5bd510f5b073b5eb8f4bc03395d35249633e804fe07908b7b9e,1,1,1,41.85306019,1577851606,Revocation,d9a3e5f261c8d308ee7f084650a206634268c6c433b87c79588f021c29482e5e
d04bb527f501175a55368b0f3f360dd1a9e8dc72853c188ae24665e1d1d35c71,-1,2,1,41.85306019,1577167942,Regular,c44db607f39eef06ccb945a08afa107d026ed764dcb660785267107c2b843af4
14f2e0b93ad4e73a3196fa047b7a8587368fd7709c32b054afbd160e5f704896,-1,9,1,41.85306019,1577156064,Regular,7c639cca00cd84427bafb15c2a42e6c44de2e757da1d8ae887d89ead07e63e7e
4834ee1dbbfbab406e40c9fce07304ddb539d2dccf14d334a9aee1b19b985859,-1,7,1,41.85306019,1577154828,Regular,4a157e0122eb2c394961b41f37ed0cdd5654cbd968be713a9e3e57a506d28368
7c639cca00cd84427bafb15c2a42e6c44de2e757da1d8ae887d89ead07e63e7e,1,1,1,41.85306019,1577111286,Revocation,14f2e0b93ad4e73a3196fa047b7a8587368fd7709c32b054afbd160e5f704896
4a157e0122eb2c394961b41f37ed0cdd5654cbd968be713a9e3e57a506d28368,1,1,1,41.85306019,1577110230,Revocation,4834ee1dbbfbab406e40c9fce07304ddb539d2dccf14d334a9aee1b19b985859
c44db607f39eef06ccb945a08afa107d026ed764dcb660785267107c2b843af4,1,1,1,41.85306019,1577109796,Revocation,d04bb527f501175a55368b0f3f360dd1a9e8dc72853c188ae24665e1d1d35c71
015ba8f96227787498591a56eff7774d473099710ef2df91abd75dc2f1bd51bf,-1,6,1,43.18937815,1575667333,Regular,1dfc3c35859702a2a1a9d09501aba9ec60df9bd1b914d5000689139f5e0e03f9
1dfc3c35859702a2a1a9d09501aba9ec60df9bd1b914d5000689139f5e0e03f9,1,3,1,43.18937815,1574493604,Vote,015ba8f96227787498591a56eff7774d473099710ef2df91abd75dc2f1bd51bf
72f173263498104ce328bd05f16a61da06ec7febd0902a717eaf9a6db141b4fe,-1,58,1,43.18937815,1574464512,Regular,bdcce2f987663a090fce07a89bc58ab4353ab86bd6dffbb8707cafe14dd2f4f4
53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f,-1,132,1,43.18937815,1574463142,Regular,7bf51ccdc3769de8f2833846f899178c81365f7afecd3ea5f094fca5371b56e5
89de4d31364f7033abe341253c95dcf3f40801fcb0b1e958634b8ef61dcd9d4d,-1,67,1,43.18937815,1574460845,Regular,fdf3e5c6f0d73e639a58a6a72d670315f0f97cdfadd88f73c20d80c37e756751
7bf51ccdc3769de8f2833846f899178c81365f7afecd3ea5f094fca5371b56e5,1,3,1,43.18937815,1574413040,Vote,53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f
bdcce2f987663a090fce07a89bc58ab4353ab86bd6dffbb8707cafe14dd2f4f4,1,3,1,43.18937815,1574396214,Vote,72f173263498104ce328bd05f16a61da06ec7febd0902a717eaf9a6db141b4fe
67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab,-1,118,1,43.18937815,1574356694,Regular,b3d58f3d413cf1d83db710022cb0eac3d727706a2bcbb471a5e6f49677cf969a
ee06155132ac12c7134dd7fa1e5e261ea02076886bbe785182b57afb8768f43c,-1,2,1,43.18937815,1574338848,Regular,7548cde36fe8abcdd0d59d4e9b37c0556dee2afaadf0f9e82594c1c8828bcd40
5c3757334329312040ce3e0cc189717bf7dfd062e12230c48f3884fbd075397a,-1,3,1,43.18937815,1574337974,Regular,f47065d83e8868ce066918f67815a194f2c707f43ec3a570ce4b2843bbdf0939
fdf3e5c6f0d73e639a58a6a72d670315f0f97cdfadd88f73c20d80c37e756751,1,3,1,43.18937815,1574331802,Vote,89de4d31364f7033abe341253c95dcf3f40801fcb0b1e958634b8ef61dcd9d4d
f47065d83e8868ce066918f67815a194f2c707f43ec3a570ce4b2843bbdf0939,1,3,1,43.18937815,1574215050,Vote,5c3757334329312040ce3e0cc189717bf7dfd062e12230c48f3884fbd075397a
7548cde36fe8abcdd0d59d4e9b37c0556dee2afaadf0f9e82594c1c8828bcd40,1,3,1,43.18937815,1573974252,Vote,ee06155132ac12c7134dd7fa1e5e261ea02076886bbe785182b57afb8768f43c
