tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0be004e005eedddd30d9f89de52ebe9a93b9d74f042d3a89aabd53a67d79adaf,-1,0,1,0.13860371,1547905907,Ticket,5de30cc892d8a91f011defa9778ec1e126514325d65392d6574afd2084542874
0be004e005eedddd30d9f89de52ebe9a93b9d74f042d3a89aabd53a67d79adaf,-1,1,1,153.58561865,1547905907,Ticket,5de30cc892d8a91f011defa9778ec1e126514325d65392d6574afd2084542874
13445e8cc1038cc13e9130a085012e8b2e4835e88024855de51a05f378e08d1f,-1,0,1,0.13860371,1547905907,Ticket,5de30cc892d8a91f011defa9778ec1e126514325d65392d6574afd2084542874
13445e8cc1038cc13e9130a085012e8b2e4835e88024855de51a05f378e08d1f,-1,1,1,153.58561865,1547905907,Ticket,5de30cc892d8a91f011defa9778ec1e126514325d65392d6574afd2084542874
152e708a33157638f8de1294450a857541d60deff6f1cb6a70a5df603b388ce6,-1,0,1,0.13860371,1547905907,Ticket,5de30cc892d8a91f011defa9778ec1e126514325d65392d6574afd2084542874
152e708a33157638f8de1294450a857541d60deff6f1cb6a70a5df603b388ce6,-1,1,1,153.58561865,1547905907,Ticket,5de30cc892d8a91f011defa9778ec1e126514325d65392d6574afd2084542874
1e3a4a4ce1e5699f8f3c95fe37bf63604b1222003ad419e14634416e3f768dcc,-1,1,1,153.58561865,1547905907,Ticket,5de30cc892d8a91f011defa9778ec1e126514325d65392d6574afd2084542874
1e3a4a4ce1e5699f8f3c95fe37bf63604b1222003ad419e14634416e3f768dcc,-1,0,1,0.13860371,1547905907,Ticket,5de30cc892d8a91f011defa9778ec1e126514325d65392d6574afd2084542874
2121a64f75466350e565eb53d1cf647ce7fc312d438b6fadaef3710d5d712b8f,-1,1,1,153.58561865,1547905907,Ticket,5de30cc892d8a91f011defa9778ec1e126514325d65392d6574afd2084542874
2121a64f75466350e565eb53d1cf647ce7fc312d438b6fadaef3710d5d712b8f,-1,0,1,0.13860371,1547905907,Ticket,5de30cc892d8a91f011defa9778ec1e126514325d65392d6574afd2084542874
2d69facff7f817074d6d1cc846e29538111d2a9f97136cfb56ea194c96dc084e,-1,0,1,0.13860371,1547905907,Ticket,5de30cc892d8a91f011defa9778ec1e126514325d65392d6574afd2084542874
2d69facff7f817074d6d1cc846e29538111d2a9f97136cfb56ea194c96dc084e,-1,1,1,153.58561865,1547905907,Ticket,5de30cc892d8a91f011defa9778ec1e126514325d65392d6574afd2084542874
320d84aadd96bb0841238c1552a2c01e9d9f1ded40168dc1e2f10fa994d513b6,-1,1,1,153.58561865,1547905907,Ticket,5de30cc892d8a91f011defa9778ec1e126514325d65392d6574afd2084542874
320d84aadd96bb0841238c1552a2c01e9d9f1ded40168dc1e2f10fa994d513b6,-1,0,1,0.13860371,1547905907,Ticket,5de30cc892d8a91f011defa9778ec1e126514325d65392d6574afd2084542874
3a90241f33f15c2cf03e211eb7d3e4428d8e3507954e305bb5e94da1453a5c46,-1,1,1,153.58561865,1547905907,Ticket,5de30cc892d8a91f011defa9778ec1e126514325d65392d6574afd2084542874
3a90241f33f15c2cf03e211eb7d3e4428d8e3507954e305bb5e94da1453a5c46,-1,0,1,0.13860371,1547905907,Ticket,5de30cc892d8a91f011defa9778ec1e126514325d65392d6574afd2084542874
47a94cf75886452d4b4d50ec5265bc9ad341ae04d885511a784f5a2307e36c2a,-1,0,1,0.13860371,1547905907,Ticket,5de30cc892d8a91f011defa9778ec1e126514325d65392d6574afd2084542874
47a94cf75886452d4b4d50ec5265bc9ad341ae04d885511a784f5a2307e36c2a,-1,1,1,153.58561865,1547905907,Ticket,5de30cc892d8a91f011defa9778ec1e126514325d65392d6574afd2084542874
5475e41424f06741cd329cc3364b4d93708a79a6882f83a6ae117b4fa78ecffa,-1,1,1,153.58561865,1547905907,Ticket,5de30cc892d8a91f011defa9778ec1e126514325d65392d6574afd2084542874
5475e41424f06741cd329cc3364b4d93708a79a6882f83a6ae117b4fa78ecffa,-1,0,1,0.13860371,1547905907,Ticket,5de30cc892d8a91f011defa9778ec1e126514325d65392d6574afd2084542874
58247e3751c1769a7fdc6bab6ff7aa38088c32b15205157fd83cda063adbad69,-1,0,1,0.13860371,1547905907,Ticket,5de30cc892d8a91f011defa9778ec1e126514325d65392d6574afd2084542874
58247e3751c1769a7fdc6bab6ff7aa38088c32b15205157fd83cda063adbad69,-1,1,1,153.58561865,1547905907,Ticket,5de30cc892d8a91f011defa9778ec1e126514325d65392d6574afd2084542874
67e8a560eb76b8433cc826120244a039076fbbec2c7ecbb11188569ca1758bec,-1,0,1,0.13860371,1547905907,Ticket,5de30cc892d8a91f011defa9778ec1e126514325d65392d6574afd2084542874
67e8a560eb76b8433cc826120244a039076fbbec2c7ecbb11188569ca1758bec,-1,1,1,153.58561865,1547905907,Ticket,5de30cc892d8a91f011defa9778ec1e126514325d65392d6574afd2084542874
846637c978448743b49eb128ed15aebf7b2b7f6019c23ebcd47d3784ddca3c64,-1,0,1,0.13860371,1547905907,Ticket,5de30cc892d8a91f011defa9778ec1e126514325d65392d6574afd2084542874
846637c978448743b49eb128ed15aebf7b2b7f6019c23ebcd47d3784ddca3c64,-1,1,1,153.58561865,1547905907,Ticket,5de30cc892d8a91f011defa9778ec1e126514325d65392d6574afd2084542874
9818a391e2473c12de25a3518479a36f9ebcc27ec783dc8594eba4597cc06c6f,-1,1,1,153.58561865,1547905907,Ticket,5de30cc892d8a91f011defa9778ec1e126514325d65392d6574afd2084542874
9818a391e2473c12de25a3518479a36f9ebcc27ec783dc8594eba4597cc06c6f,-1,0,1,0.13860371,1547905907,Ticket,5de30cc892d8a91f011defa9778ec1e126514325d65392d6574afd2084542874
a329f9b0baa7bd6314fd9c6d8da628b9117e6414e4d07b7e98b544876fd84b12,-1,0,1,0.13860371,1547905907,Ticket,5de30cc892d8a91f011defa9778ec1e126514325d65392d6574afd2084542874
a329f9b0baa7bd6314fd9c6d8da628b9117e6414e4d07b7e98b544876fd84b12,-1,1,1,153.58561865,1547905907,Ticket,5de30cc892d8a91f011defa9778ec1e126514325d65392d6574afd2084542874
a58ead5a3dedb61eb9a2297c1866e14a83d6f3b16d551310c0caf22654c1bccf,-1,0,1,0.13860371,1547905907,Ticket,5de30cc892d8a91f011defa9778ec1e126514325d65392d6574afd2084542874
a58ead5a3dedb61eb9a2297c1866e14a83d6f3b16d551310c0caf22654c1bccf,-1,1,1,153.58561865,1547905907,Ticket,5de30cc892d8a91f011defa9778ec1e126514325d65392d6574afd2084542874
b6ca134c86b6da201a4b429f91916347e776c59a61560505989a66c1eb8ec9b6,-1,0,1,0.13860371,1547905907,Ticket,5de30cc892d8a91f011defa9778ec1e126514325d65392d6574afd2084542874
b6ca134c86b6da201a4b429f91916347e776c59a61560505989a66c1eb8ec9b6,-1,1,1,153.58561865,1547905907,Ticket,5de30cc892d8a91f011defa9778ec1e126514325d65392d6574afd2084542874
c40e8c7f7a743e0b7b83b2334f46e31f77e6e96f74d58e48c06e0c68433a46a9,-1,1,1,153.58561865,1547905907,Ticket,5de30cc892d8a91f011defa9778ec1e126514325d65392d6574afd2084542874
c40e8c7f7a743e0b7b83b2334f46e31f77e6e96f74d58e48c06e0c68433a46a9,-1,0,1,0.13860371,1547905907,Ticket,5de30cc892d8a91f011defa9778ec1e126514325d65392d6574afd2084542874
edf3c3e7eac88f2ef7e08851836cc322df064686cde646c71c46e9480dc4febe,-1,1,1,153.58561865,1547905907,Ticket,5de30cc892d8a91f011defa9778ec1e126514325d65392d6574afd2084542874
edf3c3e7eac88f2ef7e08851836cc322df064686cde646c71c46e9480dc4febe,-1,0,1,0.13860371,1547905907,Ticket,5de30cc892d8a91f011defa9778ec1e126514325d65392d6574afd2084542874
f1fabb96e5cccb92b6bcf45b0971aa2d1583bdc10069a32fb8d0de77c2a4b1b1,-1,0,1,0.13860371,1547905907,Ticket,5de30cc892d8a91f011defa9778ec1e126514325d65392d6574afd2084542874
f1fabb96e5cccb92b6bcf45b0971aa2d1583bdc10069a32fb8d0de77c2a4b1b1,-1,1,1,153.58561865,1547905907,Ticket,5de30cc892d8a91f011defa9778ec1e126514325d65392d6574afd2084542874
5de30cc892d8a91f011defa9778ec1e126514325d65392d6574afd2084542874,1,27,1,153.58561865,1547902132,Regular,5475e41424f06741cd329cc3364b4d93708a79a6882f83a6ae117b4fa78ecffa
5de30cc892d8a91f011defa9778ec1e126514325d65392d6574afd2084542874,1,16,1,0.13860371,1547902132,Regular,b6ca134c86b6da201a4b429f91916347e776c59a61560505989a66c1eb8ec9b6
5de30cc892d8a91f011defa9778ec1e126514325d65392d6574afd2084542874,1,17,1,153.58561865,1547902132,Regular,b6ca134c86b6da201a4b429f91916347e776c59a61560505989a66c1eb8ec9b6
5de30cc892d8a91f011defa9778ec1e126514325d65392d6574afd2084542874,1,36,1,0.13860371,1547902132,Regular,152e708a33157638f8de1294450a857541d60deff6f1cb6a70a5df603b388ce6
5de30cc892d8a91f011defa9778ec1e126514325d65392d6574afd2084542874,1,37,1,153.58561865,1547902132,Regular,152e708a33157638f8de1294450a857541d60deff6f1cb6a70a5df603b388ce6
5de30cc892d8a91f011defa9778ec1e126514325d65392d6574afd2084542874,1,24,1,0.13860371,1547902132,Regular,2d69facff7f817074d6d1cc846e29538111d2a9f97136cfb56ea194c96dc084e
5de30cc892d8a91f011defa9778ec1e126514325d65392d6574afd2084542874,1,25,1,153.58561865,1547902132,Regular,2d69facff7f817074d6d1cc846e29538111d2a9f97136cfb56ea194c96dc084e
5de30cc892d8a91f011defa9778ec1e126514325d65392d6574afd2084542874,1,6,1,0.13860371,1547902132,Regular,edf3c3e7eac88f2ef7e08851836cc322df064686cde646c71c46e9480dc4febe
