tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63d2f2fe3c936ae55c10a9dd48e44f8b57e0b59392700a2d4ed3e3a48a3ce6d6,-1,2,1,181.49832992,1554849898,Regular,ecc898abc8f89cc3a7b144b60d8df04fe22f5dfa4c4e198eb39d007b294a5c4b
ecc898abc8f89cc3a7b144b60d8df04fe22f5dfa4c4e198eb39d007b294a5c4b,1,2,1,181.49832992,1554813565,Vote,63d2f2fe3c936ae55c10a9dd48e44f8b57e0b59392700a2d4ed3e3a48a3ce6d6
3325aa910d4d9c14d786d1f3caffd3160aa49d8537e80a07af803b04c9c6dce9,-1,19,1,181.55306908,1553707175,Regular,8a900fa468978436ddf6b327013422b9a8475dddf18c84a0bd28227f1992e2f0
ec1ddc944f941cadf6bae1f176865b1db4758e02dadca8ba9a9a5d3223cad1f4,-1,18,1,181.55306908,1553632249,Regular,bf94edf73196e773cc6ee6a2430c25e00010df7bf3aeb81dd00b5f954405cb57
fb94e44a715f0d5ecb6468fc7e5af121962bea0ce7c2f14bf9e6f8974e817bd3,-1,23,1,181.55306908,1553628225,Regular,3820ed8e781925cb5eb52ce71dfd9d5ce3d6455a68ae6202b628518e5bdd873f
8a900fa468978436ddf6b327013422b9a8475dddf18c84a0bd28227f1992e2f0,1,2,1,181.55306908,1553166528,Vote,3325aa910d4d9c14d786d1f3caffd3160aa49d8537e80a07af803b04c9c6dce9
bf94edf73196e773cc6ee6a2430c25e00010df7bf3aeb81dd00b5f954405cb57,1,2,1,181.55306908,1552995027,Vote,ec1ddc944f941cadf6bae1f176865b1db4758e02dadca8ba9a9a5d3223cad1f4
3820ed8e781925cb5eb52ce71dfd9d5ce3d6455a68ae6202b628518e5bdd873f,1,2,1,181.55306908,1552836510,Vote,fb94e44a715f0d5ecb6468fc7e5af121962bea0ce7c2f14bf9e6f8974e817bd3
c4ca0f91281eee21111d87b9df96377a6052f4c44ceb08b3028781c3c4ceee9b,-1,2,1,181.55306908,1552772845,Regular,081b14d2a6a2267f0d7be47825292822c32ae8cd307a6510eef0327c3e3f7e7d
18c8466cc2af5bbb9919877be873e4d54d6bf74c93bd6e7962dd18b60f9a0820,-1,1,1,181.55306908,1552757382,Regular,36cca9681dfe239a9e0558bdb17374d641e65ff50d245d820dd70e1b50970ad7
30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9,-1,11,1,181.55306908,1552756388,Regular,c661d587cad7b55af180f2b7cd89b2531a6be14909ca406d4f3e474212ac4c3b
c661d587cad7b55af180f2b7cd89b2531a6be14909ca406d4f3e474212ac4c3b,1,2,1,181.55306908,1552636585,Vote,30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9
081b14d2a6a2267f0d7be47825292822c32ae8cd307a6510eef0327c3e3f7e7d,1,2,1,181.55306908,1552579335,Vote,c4ca0f91281eee21111d87b9df96377a6052f4c44ceb08b3028781c3c4ceee9b
36cca9681dfe239a9e0558bdb17374d641e65ff50d245d820dd70e1b50970ad7,1,2,1,181.55306908,1552291774,Vote,18c8466cc2af5bbb9919877be873e4d54d6bf74c93bd6e7962dd18b60f9a0820
0b84c98b5a5a70f0d4a43863df92e8dfdb5849554413e9d3c0b0329c2b198665,-1,0,1,179.77890478,1552169477,Ticket,a8103d80929dd0f48873a22fe37bf78455c3b31301f3618f4a64145fb76c1757
43b060363e347b79faf330e49f462424550e8a2bcd37c3f14591449155777b21,-1,0,1,179.77890478,1552169477,Ticket,a8103d80929dd0f48873a22fe37bf78455c3b31301f3618f4a64145fb76c1757
4fe209e48671d3f024b874f6a143e5509d208a95ebe29cfafc000ded5c7f28ac,-1,0,1,179.77890478,1552169477,Ticket,a8103d80929dd0f48873a22fe37bf78455c3b31301f3618f4a64145fb76c1757
5c0c844f7f51d08e86a08b86b70b5bf64a46c31125f5a3ab7503b982f388b600,-1,0,1,179.77890478,1552169477,Ticket,a8103d80929dd0f48873a22fe37bf78455c3b31301f3618f4a64145fb76c1757
5c648e6fcd36d213e738f5d19f4fe7cdc109c1fa4bd235ae539b0e2fd62d1958,-1,0,1,179.77890478,1552169477,Ticket,a8103d80929dd0f48873a22fe37bf78455c3b31301f3618f4a64145fb76c1757
5e06e9a3faa260ca43ebf3996a4ca8273e6172b4273c6c70d577bb8b6fd17560,-1,0,1,179.77890478,1552169477,Ticket,a8103d80929dd0f48873a22fe37bf78455c3b31301f3618f4a64145fb76c1757
77a43e66ce9c617e4dbf11866aba11f2825d26a88cdc9f590742278e63845b10,-1,0,1,179.77890478,1552169477,Ticket,a8103d80929dd0f48873a22fe37bf78455c3b31301f3618f4a64145fb76c1757
8b8d910b2078fedcced528da28899219aaffeab4269f16fb944a73edc11f622c,-1,0,1,179.77890478,1552169477,Ticket,a8103d80929dd0f48873a22fe37bf78455c3b31301f3618f4a64145fb76c1757
dcac69c50415f36a1865c1b02d7012b0853136bbe2924beed70b8c1988937bc1,-1,0,1,179.77890478,1552169477,Ticket,a8103d80929dd0f48873a22fe37bf78455c3b31301f3618f4a64145fb76c1757
eb11bd5af654c07d89e186a15d9850aa0e4c61554532a4b56547581ee686c483,-1,0,1,179.77890478,1552169477,Ticket,a8103d80929dd0f48873a22fe37bf78455c3b31301f3618f4a64145fb76c1757
f85758fb75fc57b26324f46224bdce360b675f38e392e958d306032eeb00b807,-1,0,1,179.77890478,1552169477,Ticket,a8103d80929dd0f48873a22fe37bf78455c3b31301f3618f4a64145fb76c1757
f9c2285d9bf1d503327d7d25ff81261a91591594089b1169668447eaedcdc252,-1,0,1,179.77890478,1552169477,Ticket,a8103d80929dd0f48873a22fe37bf78455c3b31301f3618f4a64145fb76c1757
3e8be4f6a14769a833cb72176d2e982ea90723d0e00548a6daf5410df6a84903,-1,0,1,179.77890478,1552169309,Ticket,a8103d80929dd0f48873a22fe37bf78455c3b31301f3618f4a64145fb76c1757
5ecbd623c803b4aefa877284ed5fc9f7abf65349167b47f6a428cdca8153bb7e,-1,0,1,179.77890478,1552169309,Ticket,a8103d80929dd0f48873a22fe37bf78455c3b31301f3618f4a64145fb76c1757
5f418a96ee38583f98c4e225123ec9c2cae29ffa1cb82e398b6945a68964f2b5,-1,0,1,179.77890478,1552169309,Ticket,a8103d80929dd0f48873a22fe37bf78455c3b31301f3618f4a64145fb76c1757
75efc5440c4449fdab565c19a451319a633262d4d92265dd85fbd9467e3d44b3,-1,0,1,179.77890478,1552169309,Ticket,a8103d80929dd0f48873a22fe37bf78455c3b31301f3618f4a64145fb76c1757
b50db7850ce2f6ca27685c2a9b9a8806cb562b280e937b8d4a8d128a6ea0b943,-1,0,1,179.77890478,1552169309,Ticket,a8103d80929dd0f48873a22fe37bf78455c3b31301f3618f4a64145fb76c1757
b9bde950a1af15f6f9a611fcde9b83e9f0734683e1f30d8630359ca5532f69b6,-1,0,1,179.77890478,1552169309,Ticket,a8103d80929dd0f48873a22fe37bf78455c3b31301f3618f4a64145fb76c1757
e88ff784ca32151391a5ba7bbfde88222b03ead6e93339c3261eb97a72d6e5a1,-1,0,1,179.77890478,1552169309,Ticket,a8103d80929dd0f48873a22fe37bf78455c3b31301f3618f4a64145fb76c1757
f8212da536f87fd6b4fa0b45df22461f2974984f5a0937629455ccf3fb573e55,-1,0,1,179.77890478,1552169309,Ticket,a8103d80929dd0f48873a22fe37bf78455c3b31301f3618f4a64145fb76c1757
a8103d80929dd0f48873a22fe37bf78455c3b31301f3618f4a64145fb76c1757,1,13,1,179.77890478,1552169097,Regular,e88ff784ca32151391a5ba7bbfde88222b03ead6e93339c3261eb97a72d6e5a1
a8103d80929dd0f48873a22fe37bf78455c3b31301f3618f4a64145fb76c1757,1,14,1,179.77890478,1552169097,Regular,5ecbd623c803b4aefa877284ed5fc9f7abf65349167b47f6a428cdca8153bb7e
a8103d80929dd0f48873a22fe37bf78455c3b31301f3618f4a64145fb76c1757,1,3,1,179.77890478,1552169097,Regular,5c0c844f7f51d08e86a08b86b70b5bf64a46c31125f5a3ab7503b982f388b600
a8103d80929dd0f48873a22fe37bf78455c3b31301f3618f4a64145fb76c1757,1,2,1,179.77890478,1552169097,Regular,0b84c98b5a5a70f0d4a43863df92e8dfdb5849554413e9d3c0b0329c2b198665
a8103d80929dd0f48873a22fe37bf78455c3b31301f3618f4a64145fb76c1757,1,15,1,179.77890478,1552169097,Regular,43b060363e347b79faf330e49f462424550e8a2bcd37c3f14591449155777b21
a8103d80929dd0f48873a22fe37bf78455c3b31301f3618f4a64145fb76c1757,1,6,1,179.77890478,1552169097,Regular,4fe209e48671d3f024b874f6a143e5509d208a95ebe29cfafc000ded5c7f28ac
a8103d80929dd0f48873a22fe37bf78455c3b31301f3618f4a64145fb76c1757,1,8,1,179.77890478,1552169097,Regular,5e06e9a3faa260ca43ebf3996a4ca8273e6172b4273c6c70d577bb8b6fd17560
a8103d80929dd0f48873a22fe37bf78455c3b31301f3618f4a64145fb76c1757,1,1,1,179.77890478,1552169097,Regular,77a43e66ce9c617e4dbf11866aba11f2825d26a88cdc9f590742278e63845b10
a8103d80929dd0f48873a22fe37bf78455c3b31301f3618f4a64145fb76c1757,1,5,1,179.77890478,1552169097,Regular,f8212da536f87fd6b4fa0b45df22461f2974984f5a0937629455ccf3fb573e55
a8103d80929dd0f48873a22fe37bf78455c3b31301f3618f4a64145fb76c1757,1,4,1,179.77890478,1552169097,Regular,8b8d910b2078fedcced528da28899219aaffeab4269f16fb944a73edc11f622c
a8103d80929dd0f48873a22fe37bf78455c3b31301f3618f4a64145fb76c1757,1,9,1,179.77890478,1552169097,Regular,f85758fb75fc57b26324f46224bdce360b675f38e392e958d306032eeb00b807
a8103d80929dd0f48873a22fe37bf78455c3b31301f3618f4a64145fb76c1757,1,12,1,179.77890478,1552169097,Regular,f9c2285d9bf1d503327d7d25ff81261a91591594089b1169668447eaedcdc252
a8103d80929dd0f48873a22fe37bf78455c3b31301f3618f4a64145fb76c1757,1,11,1,179.77890478,1552169097,Regular,dcac69c50415f36a1865c1b02d7012b0853136bbe2924beed70b8c1988937bc1
a8103d80929dd0f48873a22fe37bf78455c3b31301f3618f4a64145fb76c1757,1,17,1,179.77890478,1552169097,Regular,5c648e6fcd36d213e738f5d19f4fe7cdc109c1fa4bd235ae539b0e2fd62d1958
a8103d80929dd0f48873a22fe37bf78455c3b31301f3618f4a64145fb76c1757,1,10,1,179.77890478,1552169097,Regular,75efc5440c4449fdab565c19a451319a633262d4d92265dd85fbd9467e3d44b3
a8103d80929dd0f48873a22fe37bf78455c3b31301f3618f4a64145fb76c1757,1,18,1,179.77890478,1552169097,Regular,5f418a96ee38583f98c4e225123ec9c2cae29ffa1cb82e398b6945a68964f2b5
a8103d80929dd0f48873a22fe37bf78455c3b31301f3618f4a64145fb76c1757,1,7,1,179.77890478,1552169097,Regular,b50db7850ce2f6ca27685c2a9b9a8806cb562b280e937b8d4a8d128a6ea0b943
a8103d80929dd0f48873a22fe37bf78455c3b31301f3618f4a64145fb76c1757,1,16,1,179.77890478,1552169097,Regular,eb11bd5af654c07d89e186a15d9850aa0e4c61554532a4b56547581ee686c483
a8103d80929dd0f48873a22fe37bf78455c3b31301f3618f4a64145fb76c1757,1,19,1,179.77890478,1552169097,Regular,b9bde950a1af15f6f9a611fcde9b83e9f0734683e1f30d8630359ca5532f69b6
a8103d80929dd0f48873a22fe37bf78455c3b31301f3618f4a64145fb76c1757,1,0,1,179.77890478,1552169097,Regular,3e8be4f6a14769a833cb72176d2e982ea90723d0e00548a6daf5410df6a84903
