tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6,-1,138,1,32.5847292,1588043793,Regular,7713fa49602926dd63e396fd8138fe9141d48daf913d3333164e1c6d0b8f7afa
0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d,-1,56,1,32.5847292,1583675355,Regular,a46b7aa4fec154ef57b9c3675659c47b729c3558d40d1d32493127a45d7ea476
7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e,-1,164,1,32.5847292,1582748206,Regular,82bce586a412db1c413bc5e6cde347bd930fadb276ef796cb8f5b80547170341
82bce586a412db1c413bc5e6cde347bd930fadb276ef796cb8f5b80547170341,1,3,1,32.5847292,1582583522,Vote,7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e
b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898,-1,91,1,32.5847292,1582169906,Regular,e569003c76837c3c7c349297370875e1180628cf22afa5f34140d740830e8847
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,74,1,32.62339857,1582054861,Regular,e03e08ceddaba9d2bf4a7475e8a38dc8c7841550f94212b748c3dd43dac71442
6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859,-1,117,1,32.5847292,1582010806,Regular,33662be3610c902774663ce491ca07080a9c2a30ad55d0990f6cf55378aa9119
6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859,-1,106,1,32.5847292,1582010806,Regular,c7ab1bf5b64c3573b33a4408a291c8241bfb406b492e615ab98f81cce3cc2817
c7ab1bf5b64c3573b33a4408a291c8241bfb406b492e615ab98f81cce3cc2817,1,3,1,32.5847292,1581517642,Vote,6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859
7713fa49602926dd63e396fd8138fe9141d48daf913d3333164e1c6d0b8f7afa,1,3,1,32.5847292,1581487120,Vote,cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6
33662be3610c902774663ce491ca07080a9c2a30ad55d0990f6cf55378aa9119,1,3,1,32.5847292,1581348171,Vote,6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859
e569003c76837c3c7c349297370875e1180628cf22afa5f34140d740830e8847,1,3,1,32.5847292,1580875571,Vote,b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898
a46b7aa4fec154ef57b9c3675659c47b729c3558d40d1d32493127a45d7ea476,1,3,1,32.5847292,1580794237,Vote,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
e03e08ceddaba9d2bf4a7475e8a38dc8c7841550f94212b748c3dd43dac71442,1,3,1,32.62339857,1580434985,Vote,26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0
4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20,-1,98,1,32.62339857,1579642293,Regular,38f9bd822447c5433b3c7c8ee39c67bf8eb3cba1acc1e84840c9f80115bce298
38f9bd822447c5433b3c7c8ee39c67bf8eb3cba1acc1e84840c9f80115bce298,1,3,1,32.62339857,1579380863,Vote,4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20
2a5699086ca4c2d2e5a82db5afee5b8f02b953ad0fe046235af4aa118cfb71a1,-1,9,1,32.62339857,1579373628,Regular,2265a49085c9a80af273eaf682b8385421cc1986e42b09de5c1efcf5e71392be
2265a49085c9a80af273eaf682b8385421cc1986e42b09de5c1efcf5e71392be,1,3,1,32.62339857,1579284281,Vote,2a5699086ca4c2d2e5a82db5afee5b8f02b953ad0fe046235af4aa118cfb71a1
