tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d51dbb5c45edb3efc6240f1d4e1a444774c2b0ea0ed3cab944b9a5487d650b6,-1,56,1,247.97485016,1597421010,Regular,329920860897a84932afca952929ed8776ff0c45aeed58bd89ecd5e72fb616b9
329920860897a84932afca952929ed8776ff0c45aeed58bd89ecd5e72fb616b9,1,2,1,247.97485016,1573442218,Vote,5d51dbb5c45edb3efc6240f1d4e1a444774c2b0ea0ed3cab944b9a5487d650b6
08a907ab6af33a031483890ed436f202cc189ab47d0986e802dca3265317f98b,-1,21,1,248.01745245,1571246401,Regular,d3d6d8e25b07b2e7ebaeb27585b889a91f514c3b856126f08cacc5b021a84c5d
d3d6d8e25b07b2e7ebaeb27585b889a91f514c3b856126f08cacc5b021a84c5d,1,2,1,248.01745245,1571205432,Vote,08a907ab6af33a031483890ed436f202cc189ab47d0986e802dca3265317f98b
ca05b4418bc94607ee1538f6eac5dc6802df54b19c1ccdf0daba642fe09b97a1,-1,9,1,248.06141077,1569547203,Regular,7e6a8604c48f91f0a6dd4769a44cd4868b49264db7f9e208477ad7d436429677
7e6a8604c48f91f0a6dd4769a44cd4868b49264db7f9e208477ad7d436429677,1,2,1,248.06141077,1569511550,Vote,ca05b4418bc94607ee1538f6eac5dc6802df54b19c1ccdf0daba642fe09b97a1
3f8b8d61825817e329967eacb725a2fd6ac15117574da848af32f5d28b8dce59,-1,3,1,248.06141077,1569034526,Regular,37dc7f5ef80ec8e4c02ea2b7a6a2d1b52896d7f4bd75402131bc89159a29de92
37dc7f5ef80ec8e4c02ea2b7a6a2d1b52896d7f4bd75402131bc89159a29de92,1,2,1,248.06141077,1568797133,Vote,3f8b8d61825817e329967eacb725a2fd6ac15117574da848af32f5d28b8dce59
fb3bb2d67f23a900c5852aae4387fa08a36d1bf34c3b8555b36a64d528686708,-1,15,1,248.10676828,1568037675,Regular,d7b5879c4712c47a3ebeb8e175e95ab8fe262ef79d43d6916a4ffbf4ebf7e668
ae89daa1d6c7093b0c83e7e4739c1886370b94f4371cc30a72a92404a7823bdd,-1,16,1,248.10676828,1568035306,Regular,d60bdd6eba3cb99d4798d7df9297ca29fa3b4a29c3bd9e65261ea766f4089437
d60bdd6eba3cb99d4798d7df9297ca29fa3b4a29c3bd9e65261ea766f4089437,1,2,1,248.10676828,1567975316,Vote,ae89daa1d6c7093b0c83e7e4739c1886370b94f4371cc30a72a92404a7823bdd
d7b5879c4712c47a3ebeb8e175e95ab8fe262ef79d43d6916a4ffbf4ebf7e668,1,2,1,248.10676828,1567858466,Vote,fb3bb2d67f23a900c5852aae4387fa08a36d1bf34c3b8555b36a64d528686708
52739f40d7513a661baa4a3785f55cbe2ea2ac7c56892e8f33aa2239324d6826,-1,0,1,183.18884387,1567757030,Regular,86a6dbbf0efc69639ed6116d5dcdc6172c33fa2aa9c01e3f9e28db0d87baf270
86a6dbbf0efc69639ed6116d5dcdc6172c33fa2aa9c01e3f9e28db0d87baf270,1,20,1,183.18884387,1567756736,Regular,52739f40d7513a661baa4a3785f55cbe2ea2ac7c56892e8f33aa2239324d6826
