tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24e4402ab358cf2a3f0790bc70d8f5eaf6d42e8131d022d9b2dc654bfd5e538e,-1,1,1,32.74015936,1534078828,Ticket,ff43f52489ae7a80e21464206027b1979eea5f0705ed630dc019b6fdd28cae34
24e4402ab358cf2a3f0790bc70d8f5eaf6d42e8131d022d9b2dc654bfd5e538e,-1,0,1,0.15843793,1534078828,Ticket,ff43f52489ae7a80e21464206027b1979eea5f0705ed630dc019b6fdd28cae34
4866616e29bbb164d883310d41b8e3e764838fdcb720bfd9331f24a1a6fa3184,-1,1,1,32.74015936,1534078828,Ticket,ff43f52489ae7a80e21464206027b1979eea5f0705ed630dc019b6fdd28cae34
4866616e29bbb164d883310d41b8e3e764838fdcb720bfd9331f24a1a6fa3184,-1,0,1,0.15843793,1534078828,Ticket,ff43f52489ae7a80e21464206027b1979eea5f0705ed630dc019b6fdd28cae34
5037221c087ceb127a29db5c7bc95980030d7b725834d121f3e943c918645ee9,-1,0,1,0.15843793,1534078828,Ticket,ff43f52489ae7a80e21464206027b1979eea5f0705ed630dc019b6fdd28cae34
5037221c087ceb127a29db5c7bc95980030d7b725834d121f3e943c918645ee9,-1,1,1,32.74015936,1534078828,Ticket,ff43f52489ae7a80e21464206027b1979eea5f0705ed630dc019b6fdd28cae34
c9f9ce00a4224af2075ba22e7187da59912029618841a0949496741991e301d9,-1,0,1,0.15843793,1534078828,Ticket,ff43f52489ae7a80e21464206027b1979eea5f0705ed630dc019b6fdd28cae34
c9f9ce00a4224af2075ba22e7187da59912029618841a0949496741991e301d9,-1,1,1,32.74015936,1534078828,Ticket,ff43f52489ae7a80e21464206027b1979eea5f0705ed630dc019b6fdd28cae34
fba6c9acd4ff67a93430f6753b03f92c50beb0ef3674ebcfddf77c724bc830d8,-1,0,1,0.15843793,1534078828,Ticket,ff43f52489ae7a80e21464206027b1979eea5f0705ed630dc019b6fdd28cae34
fba6c9acd4ff67a93430f6753b03f92c50beb0ef3674ebcfddf77c724bc830d8,-1,1,1,32.74015936,1534078828,Ticket,ff43f52489ae7a80e21464206027b1979eea5f0705ed630dc019b6fdd28cae34
ff43f52489ae7a80e21464206027b1979eea5f0705ed630dc019b6fdd28cae34,1,1,1,32.74015936,1534078742,Regular,24e4402ab358cf2a3f0790bc70d8f5eaf6d42e8131d022d9b2dc654bfd5e538e
ff43f52489ae7a80e21464206027b1979eea5f0705ed630dc019b6fdd28cae34,1,2,1,0.15843793,1534078742,Regular,fba6c9acd4ff67a93430f6753b03f92c50beb0ef3674ebcfddf77c724bc830d8
ff43f52489ae7a80e21464206027b1979eea5f0705ed630dc019b6fdd28cae34,1,3,1,32.74015936,1534078742,Regular,fba6c9acd4ff67a93430f6753b03f92c50beb0ef3674ebcfddf77c724bc830d8
ff43f52489ae7a80e21464206027b1979eea5f0705ed630dc019b6fdd28cae34,1,4,1,0.15843793,1534078742,Regular,4866616e29bbb164d883310d41b8e3e764838fdcb720bfd9331f24a1a6fa3184
ff43f52489ae7a80e21464206027b1979eea5f0705ed630dc019b6fdd28cae34,1,5,1,32.74015936,1534078742,Regular,4866616e29bbb164d883310d41b8e3e764838fdcb720bfd9331f24a1a6fa3184
ff43f52489ae7a80e21464206027b1979eea5f0705ed630dc019b6fdd28cae34,1,8,1,0.15843793,1534078742,Regular,c9f9ce00a4224af2075ba22e7187da59912029618841a0949496741991e301d9
ff43f52489ae7a80e21464206027b1979eea5f0705ed630dc019b6fdd28cae34,1,9,1,32.74015936,1534078742,Regular,c9f9ce00a4224af2075ba22e7187da59912029618841a0949496741991e301d9
ff43f52489ae7a80e21464206027b1979eea5f0705ed630dc019b6fdd28cae34,1,6,1,0.15843793,1534078742,Regular,5037221c087ceb127a29db5c7bc95980030d7b725834d121f3e943c918645ee9
ff43f52489ae7a80e21464206027b1979eea5f0705ed630dc019b6fdd28cae34,1,7,1,32.74015936,1534078742,Regular,5037221c087ceb127a29db5c7bc95980030d7b725834d121f3e943c918645ee9
ff43f52489ae7a80e21464206027b1979eea5f0705ed630dc019b6fdd28cae34,1,0,1,0.15843793,1534078742,Regular,24e4402ab358cf2a3f0790bc70d8f5eaf6d42e8131d022d9b2dc654bfd5e538e
