tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
080de211dbe1ec24d5874f4d0b2f38beec04d21375d218f0e9627250ee14abf3,-1,0,1,21.52328204,1666644211,Ticket,87212255033f4f290577ab1f24bf4e126f27276ed01110e69c4bdef7fb7beeb7
08f3b738f87b41952706f47e5397fc9e60311355c528af6d4ac78825573edada,-1,0,1,21.52328204,1666644211,Ticket,87212255033f4f290577ab1f24bf4e126f27276ed01110e69c4bdef7fb7beeb7
1cb36f63d953808ff6ac53a5c931259da88c6878363d67f39762c7da2b4a419e,-1,0,1,21.52328204,1666644211,Ticket,87212255033f4f290577ab1f24bf4e126f27276ed01110e69c4bdef7fb7beeb7
22b6a7e6fb8e58c7d8603ffca0e7c15cc6d96937e57d60c49d0a5c6d5293680e,-1,0,1,21.52328204,1666644211,Ticket,87212255033f4f290577ab1f24bf4e126f27276ed01110e69c4bdef7fb7beeb7
24780ee9c401c339e6da7b24ca0a463172b2d45c82bbf6ffc303a260800f46f3,-1,0,1,21.52328204,1666644211,Ticket,87212255033f4f290577ab1f24bf4e126f27276ed01110e69c4bdef7fb7beeb7
2a7ff899d811961036a74b99dd866cd02ab011893a1c11b7aabcd4859a700ffb,-1,0,1,21.52328204,1666644211,Ticket,87212255033f4f290577ab1f24bf4e126f27276ed01110e69c4bdef7fb7beeb7
5a0da7c243f549f0aee1dd98e748968c64bc3b2a9e7f853e05f2970eb21d16ca,-1,0,1,21.52328204,1666644211,Ticket,87212255033f4f290577ab1f24bf4e126f27276ed01110e69c4bdef7fb7beeb7
6507f3690147f6887db5ac5d88b4429cb103322f342074986fc7b176dda0767b,-1,0,1,21.52328204,1666644211,Ticket,87212255033f4f290577ab1f24bf4e126f27276ed01110e69c4bdef7fb7beeb7
774ef8ab4d39b409fbbe83579d39d5a1eac13a0dffce3f8ce3eaa9a095cf8b24,-1,0,1,21.52328204,1666644211,Ticket,87212255033f4f290577ab1f24bf4e126f27276ed01110e69c4bdef7fb7beeb7
8ac1d81ab4807e6a065e1342b445ba604a521592e63f98237e0f6dd1c11d7044,-1,0,1,21.52328204,1666644211,Ticket,87212255033f4f290577ab1f24bf4e126f27276ed01110e69c4bdef7fb7beeb7
91f9cd4920f2ddc8b9d2150af3545928a70a8ee782be46dbab06241276b965d0,-1,0,1,21.52328204,1666644211,Ticket,87212255033f4f290577ab1f24bf4e126f27276ed01110e69c4bdef7fb7beeb7
92c7140540986ed4c8c08e8da3224d2d61a494346837b7f399b2e9520903f6ef,-1,0,1,21.52328204,1666644211,Ticket,87212255033f4f290577ab1f24bf4e126f27276ed01110e69c4bdef7fb7beeb7
98dc55504911bdb7d3a298c738005ae4487dc0f9c4ccbc5f38af1667fd412d64,-1,0,1,21.52328204,1666644211,Ticket,87212255033f4f290577ab1f24bf4e126f27276ed01110e69c4bdef7fb7beeb7
b1a6b3cdcee100a2b18e5a5c638c24fecf99a2a72356b506f897c4933a158b03,-1,0,1,21.52328204,1666644211,Ticket,87212255033f4f290577ab1f24bf4e126f27276ed01110e69c4bdef7fb7beeb7
ccddc853c6d8bf050b58509bfa6bb3c515822ce068c79ac74ca368563919e9c6,-1,0,1,21.52328204,1666644211,Ticket,87212255033f4f290577ab1f24bf4e126f27276ed01110e69c4bdef7fb7beeb7
d7ec288e7666adf8996d90b63601aede992ef73a7f090032be94fb7209abf2e4,-1,0,1,21.52328204,1666644211,Ticket,87212255033f4f290577ab1f24bf4e126f27276ed01110e69c4bdef7fb7beeb7
ea983e70e0846ba37055a538ff07f8bb726b36b036c79c41fd1d0e3e5034bcc9,-1,0,1,21.52328204,1666644211,Ticket,87212255033f4f290577ab1f24bf4e126f27276ed01110e69c4bdef7fb7beeb7
f58677b2d64d14896554db8fa3daf1679637bad56f14b9d3228f833809f5c789,-1,0,1,21.52328204,1666644211,Ticket,87212255033f4f290577ab1f24bf4e126f27276ed01110e69c4bdef7fb7beeb7
fb8d4805114f09fefca2da7e120337cfc63df6710d922a3eb5e2562dd2a0bec6,-1,0,1,21.52328204,1666644211,Ticket,87212255033f4f290577ab1f24bf4e126f27276ed01110e69c4bdef7fb7beeb7
fd6c25e076a8a591c10e48fbc5762eb1e4df0c85f512b8d446cb78a51d1106df,-1,0,1,21.52328204,1666644211,Ticket,87212255033f4f290577ab1f24bf4e126f27276ed01110e69c4bdef7fb7beeb7
87212255033f4f290577ab1f24bf4e126f27276ed01110e69c4bdef7fb7beeb7,1,12,1,21.52328204,1666644091,Regular,f58677b2d64d14896554db8fa3daf1679637bad56f14b9d3228f833809f5c789
87212255033f4f290577ab1f24bf4e126f27276ed01110e69c4bdef7fb7beeb7,1,10,1,21.52328204,1666644091,Regular,2a7ff899d811961036a74b99dd866cd02ab011893a1c11b7aabcd4859a700ffb
87212255033f4f290577ab1f24bf4e126f27276ed01110e69c4bdef7fb7beeb7,1,3,1,21.52328204,1666644091,Regular,92c7140540986ed4c8c08e8da3224d2d61a494346837b7f399b2e9520903f6ef
87212255033f4f290577ab1f24bf4e126f27276ed01110e69c4bdef7fb7beeb7,1,17,1,21.52328204,1666644091,Regular,8ac1d81ab4807e6a065e1342b445ba604a521592e63f98237e0f6dd1c11d7044
87212255033f4f290577ab1f24bf4e126f27276ed01110e69c4bdef7fb7beeb7,1,7,1,21.52328204,1666644091,Regular,ccddc853c6d8bf050b58509bfa6bb3c515822ce068c79ac74ca368563919e9c6
87212255033f4f290577ab1f24bf4e126f27276ed01110e69c4bdef7fb7beeb7,1,4,1,21.52328204,1666644091,Regular,98dc55504911bdb7d3a298c738005ae4487dc0f9c4ccbc5f38af1667fd412d64
87212255033f4f290577ab1f24bf4e126f27276ed01110e69c4bdef7fb7beeb7,1,5,1,21.52328204,1666644091,Regular,080de211dbe1ec24d5874f4d0b2f38beec04d21375d218f0e9627250ee14abf3
87212255033f4f290577ab1f24bf4e126f27276ed01110e69c4bdef7fb7beeb7,1,1,1,21.52328204,1666644091,Regular,1cb36f63d953808ff6ac53a5c931259da88c6878363d67f39762c7da2b4a419e
87212255033f4f290577ab1f24bf4e126f27276ed01110e69c4bdef7fb7beeb7,1,9,1,21.52328204,1666644091,Regular,d7ec288e7666adf8996d90b63601aede992ef73a7f090032be94fb7209abf2e4
87212255033f4f290577ab1f24bf4e126f27276ed01110e69c4bdef7fb7beeb7,1,11,1,21.52328204,1666644091,Regular,b1a6b3cdcee100a2b18e5a5c638c24fecf99a2a72356b506f897c4933a158b03
87212255033f4f290577ab1f24bf4e126f27276ed01110e69c4bdef7fb7beeb7,1,2,1,21.52328204,1666644091,Regular,91f9cd4920f2ddc8b9d2150af3545928a70a8ee782be46dbab06241276b965d0
87212255033f4f290577ab1f24bf4e126f27276ed01110e69c4bdef7fb7beeb7,1,19,1,21.52328204,1666644091,Regular,6507f3690147f6887db5ac5d88b4429cb103322f342074986fc7b176dda0767b
87212255033f4f290577ab1f24bf4e126f27276ed01110e69c4bdef7fb7beeb7,1,0,1,21.52328204,1666644091,Regular,5a0da7c243f549f0aee1dd98e748968c64bc3b2a9e7f853e05f2970eb21d16ca
87212255033f4f290577ab1f24bf4e126f27276ed01110e69c4bdef7fb7beeb7,1,8,1,21.52328204,1666644091,Regular,ea983e70e0846ba37055a538ff07f8bb726b36b036c79c41fd1d0e3e5034bcc9
87212255033f4f290577ab1f24bf4e126f27276ed01110e69c4bdef7fb7beeb7,1,18,1,21.52328204,1666644091,Regular,22b6a7e6fb8e58c7d8603ffca0e7c15cc6d96937e57d60c49d0a5c6d5293680e
87212255033f4f290577ab1f24bf4e126f27276ed01110e69c4bdef7fb7beeb7,1,16,1,21.52328204,1666644091,Regular,24780ee9c401c339e6da7b24ca0a463172b2d45c82bbf6ffc303a260800f46f3
87212255033f4f290577ab1f24bf4e126f27276ed01110e69c4bdef7fb7beeb7,1,13,1,21.52328204,1666644091,Regular,fb8d4805114f09fefca2da7e120337cfc63df6710d922a3eb5e2562dd2a0bec6
