tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
222be485d774d3204021c775718536c0f6351104005181430e80f02aa5650a88,1,5,1,147.80262942,1567210620,Regular,47abb2624da14434149ff884018ea99ca1732db5611ecc355eeab62bbb03497e
222be485d774d3204021c775718536c0f6351104005181430e80f02aa5650a88,1,0,1,147.80262942,1567210620,Regular,47abb2624da14434149ff884018ea99ca1732db5611ecc355eeab62bbb03497e
222be485d774d3204021c775718536c0f6351104005181430e80f02aa5650a88,1,1,1,147.80262942,1567210620,Regular,47abb2624da14434149ff884018ea99ca1732db5611ecc355eeab62bbb03497e
222be485d774d3204021c775718536c0f6351104005181430e80f02aa5650a88,1,2,1,147.80262942,1567210620,Regular,47abb2624da14434149ff884018ea99ca1732db5611ecc355eeab62bbb03497e
222be485d774d3204021c775718536c0f6351104005181430e80f02aa5650a88,1,3,1,147.80262942,1567210620,Regular,47abb2624da14434149ff884018ea99ca1732db5611ecc355eeab62bbb03497e
222be485d774d3204021c775718536c0f6351104005181430e80f02aa5650a88,1,4,1,147.80262942,1567210620,Regular,47abb2624da14434149ff884018ea99ca1732db5611ecc355eeab62bbb03497e
47abb2624da14434149ff884018ea99ca1732db5611ecc355eeab62bbb03497e,-1,3,1,147.80262942,1567210620,Regular,222be485d774d3204021c775718536c0f6351104005181430e80f02aa5650a88
47abb2624da14434149ff884018ea99ca1732db5611ecc355eeab62bbb03497e,-1,4,1,147.80262942,1567210620,Regular,222be485d774d3204021c775718536c0f6351104005181430e80f02aa5650a88
47abb2624da14434149ff884018ea99ca1732db5611ecc355eeab62bbb03497e,-1,5,1,147.80262942,1567210620,Regular,222be485d774d3204021c775718536c0f6351104005181430e80f02aa5650a88
47abb2624da14434149ff884018ea99ca1732db5611ecc355eeab62bbb03497e,-1,6,1,147.80262942,1567210620,Regular,222be485d774d3204021c775718536c0f6351104005181430e80f02aa5650a88
47abb2624da14434149ff884018ea99ca1732db5611ecc355eeab62bbb03497e,-1,7,1,147.80262942,1567210620,Regular,222be485d774d3204021c775718536c0f6351104005181430e80f02aa5650a88
47abb2624da14434149ff884018ea99ca1732db5611ecc355eeab62bbb03497e,-1,8,1,147.80262942,1567210620,Regular,222be485d774d3204021c775718536c0f6351104005181430e80f02aa5650a88
