tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee07443bbe6b24f570eb19fb3b9795e704380a3263053f0c7c27e2165e3ba672,-1,132,1,43.27284154,1592773786,Regular,f1800ace78a0bc8d3e3741eb0ea50fcc75c9daeba17e7a0ca8617c26206daaff
ee07443bbe6b24f570eb19fb3b9795e704380a3263053f0c7c27e2165e3ba672,-1,36,1,43.27284154,1592773786,Regular,8d572b8f0c35bb6df153e4bc85243639b506d23594dcfdc45c8b238603cd47fc
e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38,-1,151,1,43.30698839,1592772733,Regular,c38cd8f022b445b6da51c4a71658ad80aca9b03435845ff1985faf41113770ea
e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38,-1,232,1,42.52959685,1592772733,Regular,28f4793cd1dc63d61de85ccd16d5b9ccbdd9eb4d5e4124051163ffd2e50bc4ed
ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333,-1,116,1,42.52959685,1592772467,Regular,4f898baba89b79d552cc2d160221c1d7f34b71d304cd16e8d7c2e33cdb55ade0
deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db,-1,76,1,42.52959685,1592480712,Regular,9f9c44ab44123a9175d312181a413d7e4eaf3b3d14a0c4aa46db59c712e12591
82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c,-1,80,1,42.52959685,1592479390,Regular,af6d2eba1773382a46118c2898c2e7b65798b5cedbbfbeff072c3f3e7079ec86
31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6,-1,293,1,42.52959685,1592438617,Regular,2dc66c1423ad78be7cfba6b1beebf5c2b69ee1bc7c49e75accf9d9175710f26e
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,18,1,42.49545118,1592411796,Regular,93c1eb6daa60c91d89fc86e745081c7b1b8826aede067e824618a8655b43d054
c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a,-1,239,1,42.49545118,1592394815,Regular,7f35b4b1959cde59b017689b458fb5d936bce1bc794b3b471e57328f75c8c745
7f35b4b1959cde59b017689b458fb5d936bce1bc794b3b471e57328f75c8c745,1,3,1,42.49545118,1592169439,Vote,c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a
8a7d45ea90861e3f9647dca76d77f1954c9d1e628f0b0bcb9846df81dd6467f4,-1,37,1,43.27284154,1591811140,Regular,9ddb174600472f7dffa7520a2ee8d166f08c95b28cbb35cfbd3b6486db82cc27
9cb97c4e0d6f5f8070e6a531b924f63caf7fba65cd8ddbb34ff57e517a74e066,-1,33,1,43.27284154,1591806882,Regular,0abf17c83f657596ba0c45b91977b416417a794f4156ad2183dbf152e25d431c
f1800ace78a0bc8d3e3741eb0ea50fcc75c9daeba17e7a0ca8617c26206daaff,1,3,1,43.27284154,1591768959,Vote,ee07443bbe6b24f570eb19fb3b9795e704380a3263053f0c7c27e2165e3ba672
0abf17c83f657596ba0c45b91977b416417a794f4156ad2183dbf152e25d431c,1,3,1,43.27284154,1590925807,Vote,9cb97c4e0d6f5f8070e6a531b924f63caf7fba65cd8ddbb34ff57e517a74e066
8d572b8f0c35bb6df153e4bc85243639b506d23594dcfdc45c8b238603cd47fc,1,3,1,43.27284154,1590906488,Vote,ee07443bbe6b24f570eb19fb3b9795e704380a3263053f0c7c27e2165e3ba672
9ddb174600472f7dffa7520a2ee8d166f08c95b28cbb35cfbd3b6486db82cc27,1,3,1,43.27284154,1590808261,Vote,8a7d45ea90861e3f9647dca76d77f1954c9d1e628f0b0bcb9846df81dd6467f4
93c1eb6daa60c91d89fc86e745081c7b1b8826aede067e824618a8655b43d054,1,3,1,42.49545118,1590637785,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
c38cd8f022b445b6da51c4a71658ad80aca9b03435845ff1985faf41113770ea,1,3,1,43.30698839,1590441683,Vote,e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38
4f898baba89b79d552cc2d160221c1d7f34b71d304cd16e8d7c2e33cdb55ade0,1,3,1,42.52959685,1590368551,Vote,ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333
af6d2eba1773382a46118c2898c2e7b65798b5cedbbfbeff072c3f3e7079ec86,1,3,1,42.52959685,1589944520,Vote,82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c
9f9c44ab44123a9175d312181a413d7e4eaf3b3d14a0c4aa46db59c712e12591,1,3,1,42.52959685,1589760241,Vote,deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db
28f4793cd1dc63d61de85ccd16d5b9ccbdd9eb4d5e4124051163ffd2e50bc4ed,1,3,1,42.52959685,1589735157,Vote,e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38
2dc66c1423ad78be7cfba6b1beebf5c2b69ee1bc7c49e75accf9d9175710f26e,1,3,1,42.52959685,1589716326,Vote,31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6
c495bbc6d499787afe193ec5805e541a835212a32fa9ee17edec9f78f832e7a4,-1,23,1,42.52959685,1589608884,Regular,a7e98ab6e72c1c59959050ebc950c6a2634420c70286a411030cba9cf9bcf010
a7e98ab6e72c1c59959050ebc950c6a2634420c70286a411030cba9cf9bcf010,1,3,1,42.52959685,1589548611,Vote,c495bbc6d499787afe193ec5805e541a835212a32fa9ee17edec9f78f832e7a4
0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0,-1,18,1,8.84866032,1589474098,Regular,92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391
92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391,1,380,1,8.84866032,1589458125,Regular,0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0
