tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d6ab8f2b50ccd6a8b125510689ca11400f2941767d1471a6fcb83118c88d4a7,-1,1,1,89.15539063,1540116909,Vote,f5e10c4d241c8d02ddfbd38db8dc60516e8cefaeb00a6a558924580b2242e61e
1a4e396a4f5a6df6dc4f8f155544b6c7b62a8b443a83cef71597ae633f585d65,-1,1,1,89.15539063,1540071151,Vote,8a53b207f3726c8eebdf180d423970d395fe3ce9d74aca018f8451551cb38ce0
0cb2b5ffddedaaa7a3a0782079116114d70fa6accc895a331780bd7b6a2472a1,-1,1,1,89.15539063,1539819879,Vote,4b38f81a4e753b82fd161a6522e4d47e148b84eda9976cfa77d1954ed0c10c18
60024500c8cb12fb4d5046a992e5c4551971076255fa82004dd2376f02f6534b,-1,1,1,89.15539063,1539179352,Vote,b26b82c2baa2bea05b315cd9da6cb8c6b32adc670bad83145f760f65d8535b73
88c555e6efbda3208f30e49aa73459d24493c3dc4fd46222b6079ea0d641f896,-1,1,1,89.15539063,1539007557,Vote,33edecfebce63b154a76fbfe6c8135852a111a7b6ef3be197a78aec312710aab
33edecfebce63b154a76fbfe6c8135852a111a7b6ef3be197a78aec312710aab,1,0,1,89.15539063,1538802567,Ticket,88c555e6efbda3208f30e49aa73459d24493c3dc4fd46222b6079ea0d641f896
4b38f81a4e753b82fd161a6522e4d47e148b84eda9976cfa77d1954ed0c10c18,1,0,1,89.15539063,1538802567,Ticket,0cb2b5ffddedaaa7a3a0782079116114d70fa6accc895a331780bd7b6a2472a1
8a53b207f3726c8eebdf180d423970d395fe3ce9d74aca018f8451551cb38ce0,1,0,1,89.15539063,1538802567,Ticket,1a4e396a4f5a6df6dc4f8f155544b6c7b62a8b443a83cef71597ae633f585d65
b26b82c2baa2bea05b315cd9da6cb8c6b32adc670bad83145f760f65d8535b73,1,0,1,89.15539063,1538802567,Ticket,60024500c8cb12fb4d5046a992e5c4551971076255fa82004dd2376f02f6534b
f5e10c4d241c8d02ddfbd38db8dc60516e8cefaeb00a6a558924580b2242e61e,1,0,1,89.15539063,1538802567,Ticket,8d6ab8f2b50ccd6a8b125510689ca11400f2941767d1471a6fcb83118c88d4a7
