tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee07443bbe6b24f570eb19fb3b9795e704380a3263053f0c7c27e2165e3ba672,-1,58,1,24.42386471,1592773786,Regular,ae62b6d83f928e40efee7a0e675235726bd37e4d3815c92f5cacd09bfbb624fd
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,248,1,24.38976793,1592773066,Regular,2f71330377965bca3f41d3ab1efb951c7efccf0c3719a46b6f76c6e57757dff9
e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38,-1,261,1,24.42386471,1592772733,Regular,410d2e73a2536aa74bbadbe5319ae5ddf3d12429085b1bf426c1c8e42bc375ef
6926085d1e2f1a7bdca6e2267adf453f9d67473866daa045851959c17e530dc7,-1,36,1,25.44048813,1592691629,Regular,c21563c3e00fc53f31e02209d8cc203114f001d5540250d9a67ecd21e51cf2bc
cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991,-1,156,1,24.42386471,1592685327,Regular,726636ae0a812637c84b6529b5bb8e30102009ba0c2d33fdc5e443711f2b77ba
1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27,-1,127,1,25.40638677,1592472623,Regular,d637a911f02b0292c83305687fc3440fec79ebda198dc17111ecc5f61cc32275
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,236,1,25.44048813,1592411796,Regular,9a3ea1d789999e7afa2e0f991f3199e7787e7c86b0d22ee2e1c79160477cc75d
9cb97c4e0d6f5f8070e6a531b924f63caf7fba65cd8ddbb34ff57e517a74e066,-1,222,1,24.42386471,1591806882,Regular,237e71faf671cbc02160a1d1451f045a53032605f22b0dc5f3318cff97b7e425
3cf428bcbc27d90bec64749fb95a8612f3370b9a4d2b1abf4705770f8643f0fe,-1,61,1,24.42386471,1591076186,Regular,834fc3d55e1c4aa2c780d211d5f3c07786235db1559ee92772f65566a6699c03
d637a911f02b0292c83305687fc3440fec79ebda198dc17111ecc5f61cc32275,1,3,1,25.40638677,1590798714,Vote,1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27
2f71330377965bca3f41d3ab1efb951c7efccf0c3719a46b6f76c6e57757dff9,1,3,1,24.38976793,1590624952,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
c21563c3e00fc53f31e02209d8cc203114f001d5540250d9a67ecd21e51cf2bc,1,3,1,25.44048813,1590227987,Vote,6926085d1e2f1a7bdca6e2267adf453f9d67473866daa045851959c17e530dc7
726636ae0a812637c84b6529b5bb8e30102009ba0c2d33fdc5e443711f2b77ba,1,3,1,24.42386471,1590214279,Vote,cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991
834fc3d55e1c4aa2c780d211d5f3c07786235db1559ee92772f65566a6699c03,1,3,1,24.42386471,1590003756,Vote,3cf428bcbc27d90bec64749fb95a8612f3370b9a4d2b1abf4705770f8643f0fe
ae62b6d83f928e40efee7a0e675235726bd37e4d3815c92f5cacd09bfbb624fd,1,3,1,24.42386471,1590002468,Vote,ee07443bbe6b24f570eb19fb3b9795e704380a3263053f0c7c27e2165e3ba672
237e71faf671cbc02160a1d1451f045a53032605f22b0dc5f3318cff97b7e425,1,3,1,24.42386471,1589907187,Vote,9cb97c4e0d6f5f8070e6a531b924f63caf7fba65cd8ddbb34ff57e517a74e066
9a3ea1d789999e7afa2e0f991f3199e7787e7c86b0d22ee2e1c79160477cc75d,1,3,1,25.44048813,1589869402,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
410d2e73a2536aa74bbadbe5319ae5ddf3d12429085b1bf426c1c8e42bc375ef,1,3,1,24.42386471,1589784422,Vote,e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38
68ccd9e6f75fba52695abb750f70f7a28ae47e67e8b585b4809388e827cb2864,-1,7,1,24.42386471,1589656071,Regular,f8252e00c87fd15ea218714bc562e6cb365338752d9412eadb752f2310838ffe
a6ba2e3525d0db0a9ca8f84f00b5e6d5995835f33a8a2cc374cbad4e6956d595,-1,1,1,24.42386471,1589639750,Regular,b29fdd21d467e2499519172d3772ee05b59a90a473f31589a80b811280be67e6
27cb4f47daa916e640544e51b2d4c865847331e4c6e0f72e270cf7365cfede27,-1,4,1,25.44048813,1589624235,Regular,36fbcf7af2086caa932b8e12ac481c7cd68afe848fbceca137c4608a82e577c3
1c5197e99d24bcc42289cb46c35d41947d9dbe142522295f2b7e9843ff0a87b6,-1,6,1,25.44048813,1589612560,Regular,fb42980cb6fce84014017f5f0038482716449c870010eeba4eeac8dfa828ac3e
66a2e62d765acd9aa65ae60c76349830a9307e1315aeff062280213fcf1b85d3,1,3,1,24.42386471,1589492982,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f,-1,118,1,25.44048813,1589484554,Regular,b7a7c88f6aba71daa520d3d843d70d914c9dfdda6783a9df579cc073040586b5
36fbcf7af2086caa932b8e12ac481c7cd68afe848fbceca137c4608a82e577c3,1,3,1,25.44048813,1589414607,Vote,27cb4f47daa916e640544e51b2d4c865847331e4c6e0f72e270cf7365cfede27
b7a7c88f6aba71daa520d3d843d70d914c9dfdda6783a9df579cc073040586b5,1,3,1,25.44048813,1589339088,Vote,0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f
8c3744753dfb340eb916a7ea169073fb03d5abb9d202adb1b2449efacd914852,1,3,1,24.42386471,1589307397,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe43d2f0afff4e5e7ca10f1763e72d9329ebf0b1bff797b736642e6116e3779f,-1,18,1,25.44048813,1589273215,Regular,d8fa7c425d4d56ba167565d67c9d17f2524822abd19b75c6f2bd410d5fb4d06d
e50c780ecb3ce35056fb36b3168c4ea05ed36892819c86bf1c38b50357ba2ef6,1,3,1,25.44048813,1589215198,Vote,0000000000000000000000000000000000000000000000000000000000000000
f1434e73369d0051af133e58dd346365f02ee2eb43cfc1b8199aa09d80974e0e,-1,127,1,25.44048813,1589001290,Regular,8d693352b44f06fc4652905092792c935ea75bbec80eb5624b098a0d6a33ec2d
fb42980cb6fce84014017f5f0038482716449c870010eeba4eeac8dfa828ac3e,1,3,1,25.44048813,1588969470,Vote,1c5197e99d24bcc42289cb46c35d41947d9dbe142522295f2b7e9843ff0a87b6
f8252e00c87fd15ea218714bc562e6cb365338752d9412eadb752f2310838ffe,1,3,1,24.42386471,1588967690,Vote,68ccd9e6f75fba52695abb750f70f7a28ae47e67e8b585b4809388e827cb2864
d8fa7c425d4d56ba167565d67c9d17f2524822abd19b75c6f2bd410d5fb4d06d,1,3,1,25.44048813,1588926744,Vote,fe43d2f0afff4e5e7ca10f1763e72d9329ebf0b1bff797b736642e6116e3779f
