tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0abeb0c4d79f17db6e6286d31cc04ed739c43d4cbb31f73f33ca6403246aa813,-1,8,1,155.46107306,1551020702,Regular,26e62261dcb656f9ae1efc758f8a5aaaacadbece299cfdbfdbadc3838beff956
26e62261dcb656f9ae1efc758f8a5aaaacadbece299cfdbfdbadc3838beff956,1,3,1,155.46107306,1550345139,Vote,0abeb0c4d79f17db6e6286d31cc04ed739c43d4cbb31f73f33ca6403246aa813
3b1648264503ca8f96dfa4a4cc54693fa7f1ea89cb6bc195188057c4f60968dd,-1,20,1,155.46107306,1549405223,Regular,c5e4d04d4cdcc3ac41a6c5e408170cb5280458c04c02989ba0fe7496e006416b
7187c6858c921f01179e66887439985d4ba108247d10f61340cd53d61b3cc3e6,-1,62,1,155.46107306,1549400797,Regular,048f274cf930947ae8bff5ffb8139d27d81fc531ff702f0273cfc0148c495a2a
c5e4d04d4cdcc3ac41a6c5e408170cb5280458c04c02989ba0fe7496e006416b,1,3,1,155.46107306,1549161930,Vote,3b1648264503ca8f96dfa4a4cc54693fa7f1ea89cb6bc195188057c4f60968dd
048f274cf930947ae8bff5ffb8139d27d81fc531ff702f0273cfc0148c495a2a,1,3,1,155.46107306,1549026750,Vote,7187c6858c921f01179e66887439985d4ba108247d10f61340cd53d61b3cc3e6
fcfa8e28ab5371486be844a8cc1681d3b2d12808e8048188ca72d07cf6578fb3,-1,5,1,155.51931734,1548454976,Regular,516a1beb3ea463d93d054c0f5823169f590d109565c3845f821d9c753cd82e41
516a1beb3ea463d93d054c0f5823169f590d109565c3845f821d9c753cd82e41,1,3,1,155.51931734,1548399620,Vote,fcfa8e28ab5371486be844a8cc1681d3b2d12808e8048188ca72d07cf6578fb3
be146bb279ee22fce919492e6b69119249ad464de56b63cb87540ca7b632cddf,-1,3,1,155.51931734,1548354367,Regular,fe1db4952aab5453f2678016634b0f3e3834d8f06b1d4c0aa8a0b1bae8403e77
fe1db4952aab5453f2678016634b0f3e3834d8f06b1d4c0aa8a0b1bae8403e77,1,3,1,155.51931734,1548034344,Vote,be146bb279ee22fce919492e6b69119249ad464de56b63cb87540ca7b632cddf
