tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be112de11b264ced84d96be86a1502f9ccb6655f686339d849160779580990ec,-1,2,1,0.04051782,1640835247,Regular,59f270b5e4ab1d421b6e53dc3db5b5fff42e9314c8c9e44a6ac9429d6ffda8c6
be112de11b264ced84d96be86a1502f9ccb6655f686339d849160779580990ec,-1,5,1,10.74105327,1640835247,Regular,59f270b5e4ab1d421b6e53dc3db5b5fff42e9314c8c9e44a6ac9429d6ffda8c6
be112de11b264ced84d96be86a1502f9ccb6655f686339d849160779580990ec,-1,4,1,0.04051782,1640835247,Regular,59f270b5e4ab1d421b6e53dc3db5b5fff42e9314c8c9e44a6ac9429d6ffda8c6
be112de11b264ced84d96be86a1502f9ccb6655f686339d849160779580990ec,-1,3,1,10.74105327,1640835247,Regular,59f270b5e4ab1d421b6e53dc3db5b5fff42e9314c8c9e44a6ac9429d6ffda8c6
3ac7b51620314241eea217cd987044c5a5c76a88c43ba7510f446d1191d963e0,-1,0,1,0.04051782,1640832898,Ticket,59f270b5e4ab1d421b6e53dc3db5b5fff42e9314c8c9e44a6ac9429d6ffda8c6
3ac7b51620314241eea217cd987044c5a5c76a88c43ba7510f446d1191d963e0,-1,1,1,10.74105327,1640832898,Ticket,59f270b5e4ab1d421b6e53dc3db5b5fff42e9314c8c9e44a6ac9429d6ffda8c6
59f270b5e4ab1d421b6e53dc3db5b5fff42e9314c8c9e44a6ac9429d6ffda8c6,1,2,1,0.04051782,1640832821,Regular,be112de11b264ced84d96be86a1502f9ccb6655f686339d849160779580990ec
59f270b5e4ab1d421b6e53dc3db5b5fff42e9314c8c9e44a6ac9429d6ffda8c6,1,3,1,10.74105327,1640832821,Regular,be112de11b264ced84d96be86a1502f9ccb6655f686339d849160779580990ec
59f270b5e4ab1d421b6e53dc3db5b5fff42e9314c8c9e44a6ac9429d6ffda8c6,1,0,1,0.04051782,1640832821,Regular,3ac7b51620314241eea217cd987044c5a5c76a88c43ba7510f446d1191d963e0
59f270b5e4ab1d421b6e53dc3db5b5fff42e9314c8c9e44a6ac9429d6ffda8c6,1,5,1,10.74105327,1640832821,Regular,be112de11b264ced84d96be86a1502f9ccb6655f686339d849160779580990ec
59f270b5e4ab1d421b6e53dc3db5b5fff42e9314c8c9e44a6ac9429d6ffda8c6,1,4,1,0.04051782,1640832821,Regular,be112de11b264ced84d96be86a1502f9ccb6655f686339d849160779580990ec
59f270b5e4ab1d421b6e53dc3db5b5fff42e9314c8c9e44a6ac9429d6ffda8c6,1,1,1,10.74105327,1640832821,Regular,3ac7b51620314241eea217cd987044c5a5c76a88c43ba7510f446d1191d963e0
