tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afb8895cf6b70a33c4a288703f1bfa9aa544325a6f5f2c4cfd4dbf3431934a4c,-1,1,1,136.02469231,1544170122,Regular,65edaac0bcac28d3bfcdea952c8e6dfe89cd33aebe82d1d155ab9453609d6362
65edaac0bcac28d3bfcdea952c8e6dfe89cd33aebe82d1d155ab9453609d6362,1,2,1,136.02469231,1544129874,Vote,afb8895cf6b70a33c4a288703f1bfa9aa544325a6f5f2c4cfd4dbf3431934a4c
d21875d5745b22b98bc8d14212ad9fb001bb83a46e2357c78df336684ebdd5cd,-1,0,1,136.08674073,1542769155,Regular,8eb7e7a9238882c9b6871610c269f911a3cc63ab53194f634733f8c5ffc8b2a7
8eb7e7a9238882c9b6871610c269f911a3cc63ab53194f634733f8c5ffc8b2a7,1,2,1,136.08674073,1542728374,Vote,d21875d5745b22b98bc8d14212ad9fb001bb83a46e2357c78df336684ebdd5cd
43d7038b6a4c0e1282ae68239b87bf8d4545cc8c98605b6bfea2926d11f02e1d,-1,15,1,136.15076415,1541464487,Regular,c96a9bb9bc813ea2c7c3c037787f1687df9db00cc649e0169e33dc4e77fb19fa
c96a9bb9bc813ea2c7c3c037787f1687df9db00cc649e0169e33dc4e77fb19fa,1,2,1,136.15076415,1541394037,Vote,43d7038b6a4c0e1282ae68239b87bf8d4545cc8c98605b6bfea2926d11f02e1d
b3a039d9e2107f0cdbb0f38a44ec3c4e61b96512985efde15f0a26c6d9fa1aa0,-1,20,1,136.15076415,1540689119,Regular,c7fcaf4cd549d1f6b98978318eb608c8aed3adfce028d2f6442bc2849c9b6f13
c7fcaf4cd549d1f6b98978318eb608c8aed3adfce028d2f6442bc2849c9b6f13,1,2,1,136.15076415,1540636584,Vote,b3a039d9e2107f0cdbb0f38a44ec3c4e61b96512985efde15f0a26c6d9fa1aa0
c7a4fe126d44f4e8e9fe6b5474f5a1e8cd5764e716c0bb3f1a2e74d541d55fda,-1,0,1,126.72122666,1540293493,Regular,8849837fa93be47a66dce86333be8b8e2b2a96a9635b936b4865a34af108c309
8849837fa93be47a66dce86333be8b8e2b2a96a9635b936b4865a34af108c309,1,20,1,126.72122666,1540293304,Regular,c7a4fe126d44f4e8e9fe6b5474f5a1e8cd5764e716c0bb3f1a2e74d541d55fda
