tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91aee3fb8bd572c406914637cb43fc7cbd7a9130d5d251ed877849b207a7b52d,-1,5,1,82.12795928,1636024705,Regular,7e3c042bd06f3bdef75b8278756512640ff0f36d550e65e3a6be8eb95bdc2f55
7e3c042bd06f3bdef75b8278756512640ff0f36d550e65e3a6be8eb95bdc2f55,1,3,1,82.12795928,1635953096,Vote,91aee3fb8bd572c406914637cb43fc7cbd7a9130d5d251ed877849b207a7b52d
75b116ae788916d16ef117d1ad80776f7f9ff6cc68c7d5b356428404a9e4458e,-1,36,1,82.1474117,1633531099,Regular,c7f52a396092cae4dbdca2996146f6d111d4d9784dde503b0f6fa90d33a84860
75b116ae788916d16ef117d1ad80776f7f9ff6cc68c7d5b356428404a9e4458e,-1,52,1,82.1474117,1633531099,Regular,452be4c3724ee70e234b7abe2ef1e39c70473b7d33a7b997af6156219bae0294
c7f52a396092cae4dbdca2996146f6d111d4d9784dde503b0f6fa90d33a84860,1,3,1,82.1474117,1633228916,Vote,75b116ae788916d16ef117d1ad80776f7f9ff6cc68c7d5b356428404a9e4458e
452be4c3724ee70e234b7abe2ef1e39c70473b7d33a7b997af6156219bae0294,1,3,1,82.1474117,1632960851,Vote,75b116ae788916d16ef117d1ad80776f7f9ff6cc68c7d5b356428404a9e4458e
2d12659d71e1e090d9e6661abd20fc0eb3ace0da2b0d80b7daec85f7b3eb079e,-1,1,1,82.16748329,1632406016,Regular,34c063a9b03900e106a59f1f186125bb4ec0747b9c76f1288f02b5a05ba8d8e8
ab3f54cc4a00f8d7f7e6a109f1cbae45a65b87d203354389de4291e52d7406dc,-1,4,1,82.16748329,1632396908,Regular,da3c8dcc425969658b70e888ce108e5ffd92d73217257dc9144aab6160cd42c8
34c063a9b03900e106a59f1f186125bb4ec0747b9c76f1288f02b5a05ba8d8e8,1,3,1,82.16748329,1632369557,Vote,2d12659d71e1e090d9e6661abd20fc0eb3ace0da2b0d80b7daec85f7b3eb079e
da3c8dcc425969658b70e888ce108e5ffd92d73217257dc9144aab6160cd42c8,1,3,1,82.16748329,1632348859,Vote,ab3f54cc4a00f8d7f7e6a109f1cbae45a65b87d203354389de4291e52d7406dc
1849f03ab7dc9a4294bb4f9f87cd29c4c4964ae26e4c82b4d29190c051f6ce06,-1,0,1,82.16748329,1632318425,Regular,34eed1580856936c5111b4ddd3428a07dd3276b5b48ac7bba4352a2d0103f503
34eed1580856936c5111b4ddd3428a07dd3276b5b48ac7bba4352a2d0103f503,1,3,1,82.16748329,1632240574,Vote,1849f03ab7dc9a4294bb4f9f87cd29c4c4964ae26e4c82b4d29190c051f6ce06
