tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,285,1,25.30745986,1598600222,Regular,d2d362c047806acf920b5c135217547a610b3c18c12d8c54fd789ef4ffc437e7
3dec080625ad7f3541cdf1a62d8c0aafcf90cee6f90996090c3ab1bf99af6285,-1,44,1,25.2754242,1598429293,Regular,4efd2800e83213431ffcf5f6545199a7957e01b6cb97cd1bdbec56635f1a8a5d
4efd2800e83213431ffcf5f6545199a7957e01b6cb97cd1bdbec56635f1a8a5d,1,3,1,25.2754242,1598005424,Vote,3dec080625ad7f3541cdf1a62d8c0aafcf90cee6f90996090c3ab1bf99af6285
c7545452eb8c565356672ad2f5bd67b2c1912114bf110ba7cb4bb656ce9bb195,-1,40,1,25.2754242,1596613194,Regular,b3f9abac37df402f56caa4f6c4b9698f9095e47c2dd56d1e2e42de32889d51b1
8c7a62289d443d6efa7c01c7d482c5ee738409a694c79be7bb21f58da6db6b23,-1,87,1,25.2754242,1596531569,Regular,74c699ac98dd74c8b807dace5b10290d7f622e9f53f6658fe60e611a27e47a88
792cb5c7706834373ad6154837b51e76a47ee1be6136f2866ab8dde1d1846259,-1,42,1,25.2754242,1596528624,Regular,9cbde3069cf1348a3f52b41f41a15d7f2df46786253ac5a88c0517f618b64b5a
01cc1d1399750182b5563210899966c6f056cdc056014b8d5fcc7d4676a0ca43,-1,35,1,25.2754242,1596527632,Regular,b0bbdc5bf191ddf2d8bac76749831cdeffd9e0237b234e7b05781f9149631d3b
9cbde3069cf1348a3f52b41f41a15d7f2df46786253ac5a88c0517f618b64b5a,1,3,1,25.2754242,1596072285,Vote,792cb5c7706834373ad6154837b51e76a47ee1be6136f2866ab8dde1d1846259
74c699ac98dd74c8b807dace5b10290d7f622e9f53f6658fe60e611a27e47a88,1,3,1,25.2754242,1595883141,Vote,8c7a62289d443d6efa7c01c7d482c5ee738409a694c79be7bb21f58da6db6b23
b0bbdc5bf191ddf2d8bac76749831cdeffd9e0237b234e7b05781f9149631d3b,1,3,1,25.2754242,1595757536,Vote,01cc1d1399750182b5563210899966c6f056cdc056014b8d5fcc7d4676a0ca43
b3f9abac37df402f56caa4f6c4b9698f9095e47c2dd56d1e2e42de32889d51b1,1,3,1,25.2754242,1595579393,Vote,c7545452eb8c565356672ad2f5bd67b2c1912114bf110ba7cb4bb656ce9bb195
d2d362c047806acf920b5c135217547a610b3c18c12d8c54fd789ef4ffc437e7,1,3,1,25.30745986,1595397075,Vote,5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6
