tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c48e0545589aef97bd8e25eb471b193341a71c032a411aadddaaba958c925039,-1,108,1,32.89244655,1638817939,Regular,31f7f659c12bb843e40b59f749ae188df677a1495274de67eaa7865c76d5d5f4
31f7f659c12bb843e40b59f749ae188df677a1495274de67eaa7865c76d5d5f4,1,3,1,32.89244655,1638718925,Vote,c48e0545589aef97bd8e25eb471b193341a71c032a411aadddaaba958c925039
433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e,-1,11,1,32.89244655,1638611918,Regular,cfb48385c9a7ab5e13cf7925e009a14491106471ad628e8f5b8a16b0d39c7254
cfb48385c9a7ab5e13cf7925e009a14491106471ad628e8f5b8a16b0d39c7254,1,3,1,32.89244655,1638548186,Vote,433b4f443037b755d2ad872fa50c334e195f67a0da34ebffc52f2078a972040e
646cd0b80cc3096236260260597d45ff35fde23de9ba4b697fb7d5c64937f523,-1,11,1,32.89244655,1638343693,Regular,9b78b36b451941e350a1eb0214748e6d5ea3759384cb1a72b551e663cab8d158
9b78b36b451941e350a1eb0214748e6d5ea3759384cb1a72b551e663cab8d158,1,3,1,32.89244655,1638284110,Vote,646cd0b80cc3096236260260597d45ff35fde23de9ba4b697fb7d5c64937f523
8d76d14e6d55eac9c6df6e09fe06cad44f5b233436033e242215d24b4bf198ba,-1,11,1,32.89244655,1638281920,Regular,00dac98d292a0eebd8fe027cb62780edbc13b4694ced00aa57b46599dcaa7efe
00dac98d292a0eebd8fe027cb62780edbc13b4694ced00aa57b46599dcaa7efe,1,3,1,32.89244655,1638233480,Vote,8d76d14e6d55eac9c6df6e09fe06cad44f5b233436033e242215d24b4bf198ba
dc7618f7fc81d13eb436feade1294c777ef05283623f7aa4032118c8f5649fda,-1,23,1,32.89244655,1637871349,Regular,c93d0574b24761ba497a16af81b88346e1b81d1413eb450d7cc9c2c3d02af8b1
2a5e1dd1b272bf29dfeba8c4fa7acee657f42a6ce9e08d02b8b9ecace608bcf9,-1,6,1,32.89244655,1637818583,Regular,22c3bcb2258ffc9997887edd88ec67824e531f0b0b7dfb116571f37145071054
c93d0574b24761ba497a16af81b88346e1b81d1413eb450d7cc9c2c3d02af8b1,1,3,1,32.89244655,1637793680,Vote,dc7618f7fc81d13eb436feade1294c777ef05283623f7aa4032118c8f5649fda
22c3bcb2258ffc9997887edd88ec67824e531f0b0b7dfb116571f37145071054,1,3,1,32.89244655,1637757157,Vote,2a5e1dd1b272bf29dfeba8c4fa7acee657f42a6ce9e08d02b8b9ecace608bcf9
