tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d35a2e7f0efe672cb4bb3d72146afe56864d6022e96afb16267b7615733fd23,-1,102,1,41.09250175,1592663928,Regular,d7499a77e69fb9ad3b1721a13c6526bbaa4e065a51e06c2069a6f24a409cc4aa
27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3,-1,107,1,41.12664305,1592474138,Regular,3b4a3b84e3c3b1f2a23cde5aaa640c0f46f651e670b29fdedeece6f057854a7e
d7499a77e69fb9ad3b1721a13c6526bbaa4e065a51e06c2069a6f24a409cc4aa,1,3,1,41.09250175,1591534780,Vote,2d35a2e7f0efe672cb4bb3d72146afe56864d6022e96afb16267b7615733fd23
3b4a3b84e3c3b1f2a23cde5aaa640c0f46f651e670b29fdedeece6f057854a7e,1,3,1,41.12664305,1589876949,Vote,27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3
64233cbeb4ad7d99f2c3cd673cba5e435165bc05ba078411659c8a02287220f2,-1,2,1,41.12664305,1589641834,Regular,c92802bc495dc93acd097ba683c63d38182051dfc7700ea583da544ae170e9ec
8e926c7925ec74c5e62fa4069151a769c64b971b3bc18346fcc779089f88b482,1,3,1,41.12664305,1589598942,Vote,0000000000000000000000000000000000000000000000000000000000000000
c92802bc495dc93acd097ba683c63d38182051dfc7700ea583da544ae170e9ec,1,3,1,41.12664305,1589490221,Vote,64233cbeb4ad7d99f2c3cd673cba5e435165bc05ba078411659c8a02287220f2
0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0,-1,9,1,41.12664305,1589474098,Regular,1c114c3d8cca88a3d8f6d02dea637a2e436b0587db2bfd0aa827e41f84a65a49
1c114c3d8cca88a3d8f6d02dea637a2e436b0587db2bfd0aa827e41f84a65a49,1,3,1,41.12664305,1589426824,Vote,0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0
9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe,-1,169,1,41.12664305,1589265228,Regular,d6ae5eef9a5c2eb324b7b68ea1d503b757a75e4cea597616e6bae597aaf2ba61
9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe,-1,161,1,41.12664305,1589265228,Regular,0cb125fd94bbd2c8627b38f5fd0a03720eabe650a41e07208aff7cd0192d4661
fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216,-1,107,1,41.12664305,1589254568,Regular,24c961ccf3f7d3b90272e7ba90186bcf24c1b1858f46e7a6dd357e85806f122b
24c961ccf3f7d3b90272e7ba90186bcf24c1b1858f46e7a6dd357e85806f122b,1,3,1,41.12664305,1589181514,Vote,fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216
d6ae5eef9a5c2eb324b7b68ea1d503b757a75e4cea597616e6bae597aaf2ba61,1,3,1,41.12664305,1588758885,Vote,9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe
0cb125fd94bbd2c8627b38f5fd0a03720eabe650a41e07208aff7cd0192d4661,1,3,1,41.12664305,1588737458,Vote,9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe
67864235474cc90fa4b56674897848ac8a37422dfdf262edf40cea80d4d48777,-1,107,1,41.12664305,1588548561,Regular,294addd0a98be07b8faf80f8af86226b37b3db06cf4df9dd5dac425e5a20d924
294addd0a98be07b8faf80f8af86226b37b3db06cf4df9dd5dac425e5a20d924,1,3,1,41.12664305,1588482653,Vote,67864235474cc90fa4b56674897848ac8a37422dfdf262edf40cea80d4d48777
cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6,-1,13,1,8.89456834,1588043793,Regular,a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7
a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7,1,280,1,8.89456834,1588038714,Regular,cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6
