tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
174de0366afa9d117d77eb43e2e1168106e6ad2a8318fdc9a73fdaf5c7fc82bb,-1,0,1,100.0565463,1563741388,Ticket,ad71590f3e3172e6c5374dfaaaf4c444599479b541227f9f974e42ad846361d0
58212230fcb51d25c9ef56944e9f9d1bdf414ff12f428802dfa9e2081eb90278,-1,0,1,100.0565463,1563741388,Ticket,ad71590f3e3172e6c5374dfaaaf4c444599479b541227f9f974e42ad846361d0
5e0706456d5c429714dc38707ec76b9fe5f870d4ad495d1d4b9077752b3a2204,-1,0,1,100.0565463,1563741388,Ticket,ad71590f3e3172e6c5374dfaaaf4c444599479b541227f9f974e42ad846361d0
63474af1ae464767cbace27197a2a983ca3ec4b04c6b5401191ec5ad73056d94,-1,0,1,100.0565463,1563741388,Ticket,ad71590f3e3172e6c5374dfaaaf4c444599479b541227f9f974e42ad846361d0
7ccc955e2dd8fca46612ba116120ee0b988c80c4de207ff49fa0dc0b91292a49,-1,0,1,100.0565463,1563741388,Ticket,ad71590f3e3172e6c5374dfaaaf4c444599479b541227f9f974e42ad846361d0
a31feba6dc235a05000e6b2edb878df6af781d82925fa117ada819716a57309c,-1,0,1,100.0565463,1563741388,Ticket,ad71590f3e3172e6c5374dfaaaf4c444599479b541227f9f974e42ad846361d0
ed9591a58e36ab14552d7db6cb13e22dc92ddb04c65cfc9ac5920f15de4a88da,-1,0,1,100.0565463,1563741388,Ticket,ad71590f3e3172e6c5374dfaaaf4c444599479b541227f9f974e42ad846361d0
ad71590f3e3172e6c5374dfaaaf4c444599479b541227f9f974e42ad846361d0,1,3,1,100.0565463,1563741292,Regular,a31feba6dc235a05000e6b2edb878df6af781d82925fa117ada819716a57309c
ad71590f3e3172e6c5374dfaaaf4c444599479b541227f9f974e42ad846361d0,1,2,1,100.0565463,1563741292,Regular,ed9591a58e36ab14552d7db6cb13e22dc92ddb04c65cfc9ac5920f15de4a88da
ad71590f3e3172e6c5374dfaaaf4c444599479b541227f9f974e42ad846361d0,1,0,1,100.0565463,1563741292,Regular,7ccc955e2dd8fca46612ba116120ee0b988c80c4de207ff49fa0dc0b91292a49
ad71590f3e3172e6c5374dfaaaf4c444599479b541227f9f974e42ad846361d0,1,4,1,100.0565463,1563741292,Regular,174de0366afa9d117d77eb43e2e1168106e6ad2a8318fdc9a73fdaf5c7fc82bb
ad71590f3e3172e6c5374dfaaaf4c444599479b541227f9f974e42ad846361d0,1,6,1,100.0565463,1563741292,Regular,63474af1ae464767cbace27197a2a983ca3ec4b04c6b5401191ec5ad73056d94
ad71590f3e3172e6c5374dfaaaf4c444599479b541227f9f974e42ad846361d0,1,1,1,100.0565463,1563741292,Regular,5e0706456d5c429714dc38707ec76b9fe5f870d4ad495d1d4b9077752b3a2204
ad71590f3e3172e6c5374dfaaaf4c444599479b541227f9f974e42ad846361d0,1,5,1,100.0565463,1563741292,Regular,58212230fcb51d25c9ef56944e9f9d1bdf414ff12f428802dfa9e2081eb90278
