tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16499af238ec3bb22362f62cd32bf6a42f1f2f6e426b1d7f5c1a7ea7d4119b87,-1,1,1,152.27635768,1633971726,Ticket,ce231d146d5408883286ca012784dbcb150176ae513ef206abdf66459c28b96c
16499af238ec3bb22362f62cd32bf6a42f1f2f6e426b1d7f5c1a7ea7d4119b87,-1,0,1,0.04666224,1633971726,Ticket,ce231d146d5408883286ca012784dbcb150176ae513ef206abdf66459c28b96c
19c7a927b12185ccb83562d5092c601d836e191f875453c050215494636c8556,-1,1,1,152.27635768,1633971726,Ticket,ce231d146d5408883286ca012784dbcb150176ae513ef206abdf66459c28b96c
19c7a927b12185ccb83562d5092c601d836e191f875453c050215494636c8556,-1,0,1,0.04666224,1633971726,Ticket,ce231d146d5408883286ca012784dbcb150176ae513ef206abdf66459c28b96c
1be5e14fe9fb4538616e8695d671e61332952c86ab1f917b5495f00797a30128,-1,0,1,0.04666224,1633971726,Ticket,ce231d146d5408883286ca012784dbcb150176ae513ef206abdf66459c28b96c
1be5e14fe9fb4538616e8695d671e61332952c86ab1f917b5495f00797a30128,-1,1,1,152.27635768,1633971726,Ticket,ce231d146d5408883286ca012784dbcb150176ae513ef206abdf66459c28b96c
3c5fc126565f4a3b7afb87a6a8335cdb956d91508fb49937d6753c04acbff098,-1,0,1,0.04666224,1633971726,Ticket,ce231d146d5408883286ca012784dbcb150176ae513ef206abdf66459c28b96c
3c5fc126565f4a3b7afb87a6a8335cdb956d91508fb49937d6753c04acbff098,-1,1,1,152.27635768,1633971726,Ticket,ce231d146d5408883286ca012784dbcb150176ae513ef206abdf66459c28b96c
3d7032e9e24e1c307bebf350d1295effb6d25619b1a8d0d3127bed903efcc567,-1,1,1,152.27635768,1633971726,Ticket,ce231d146d5408883286ca012784dbcb150176ae513ef206abdf66459c28b96c
3d7032e9e24e1c307bebf350d1295effb6d25619b1a8d0d3127bed903efcc567,-1,0,1,0.04666224,1633971726,Ticket,ce231d146d5408883286ca012784dbcb150176ae513ef206abdf66459c28b96c
422206a4ae9dfd5d79e64b5136c28b3ca0daa44969c7bf9d08f8b5c3746c03b1,-1,0,1,0.04666224,1633971726,Ticket,ce231d146d5408883286ca012784dbcb150176ae513ef206abdf66459c28b96c
422206a4ae9dfd5d79e64b5136c28b3ca0daa44969c7bf9d08f8b5c3746c03b1,-1,1,1,152.27635768,1633971726,Ticket,ce231d146d5408883286ca012784dbcb150176ae513ef206abdf66459c28b96c
43a3cf388e250b88654479a0f7d2aa0e3ec2379be4bbc93f5c6ab1a96bd8d5ad,-1,0,1,0.04666224,1633971726,Ticket,ce231d146d5408883286ca012784dbcb150176ae513ef206abdf66459c28b96c
43a3cf388e250b88654479a0f7d2aa0e3ec2379be4bbc93f5c6ab1a96bd8d5ad,-1,1,1,152.27635768,1633971726,Ticket,ce231d146d5408883286ca012784dbcb150176ae513ef206abdf66459c28b96c
49b32cb763cb4fa8f64b3b015d6c211de0bbc26ed61d3eaf7b3cb7a480a195d1,-1,0,1,0.04666224,1633971726,Ticket,ce231d146d5408883286ca012784dbcb150176ae513ef206abdf66459c28b96c
49b32cb763cb4fa8f64b3b015d6c211de0bbc26ed61d3eaf7b3cb7a480a195d1,-1,1,1,152.27635768,1633971726,Ticket,ce231d146d5408883286ca012784dbcb150176ae513ef206abdf66459c28b96c
637588e969b0240b21439c778fa5d54df47c9bcaf1141f742a6b2826c8fed5bf,-1,0,1,0.04666224,1633971726,Ticket,ce231d146d5408883286ca012784dbcb150176ae513ef206abdf66459c28b96c
637588e969b0240b21439c778fa5d54df47c9bcaf1141f742a6b2826c8fed5bf,-1,1,1,152.27635768,1633971726,Ticket,ce231d146d5408883286ca012784dbcb150176ae513ef206abdf66459c28b96c
6b2672feff5aaa9ddb38ac1d2edbd2d169f4f6759eb1afb70e6658c225be87c7,-1,1,1,152.27635768,1633971726,Ticket,ce231d146d5408883286ca012784dbcb150176ae513ef206abdf66459c28b96c
6b2672feff5aaa9ddb38ac1d2edbd2d169f4f6759eb1afb70e6658c225be87c7,-1,0,1,0.04666224,1633971726,Ticket,ce231d146d5408883286ca012784dbcb150176ae513ef206abdf66459c28b96c
8a62507daea23619937300b406fb10109e6a0eda6500fd29a7c1c1f7d9a8d325,-1,0,1,0.04666224,1633971726,Ticket,ce231d146d5408883286ca012784dbcb150176ae513ef206abdf66459c28b96c
8a62507daea23619937300b406fb10109e6a0eda6500fd29a7c1c1f7d9a8d325,-1,1,1,152.27635768,1633971726,Ticket,ce231d146d5408883286ca012784dbcb150176ae513ef206abdf66459c28b96c
95a4de784e2a214d823d0e89ca89bc0b3257a4230fa8914ba53ce41bf753a853,-1,1,1,152.27635768,1633971726,Ticket,ce231d146d5408883286ca012784dbcb150176ae513ef206abdf66459c28b96c
95a4de784e2a214d823d0e89ca89bc0b3257a4230fa8914ba53ce41bf753a853,-1,0,1,0.04666224,1633971726,Ticket,ce231d146d5408883286ca012784dbcb150176ae513ef206abdf66459c28b96c
9f752b267b7c5345efb73f53d0c3e5c46497dd9a14cd69d807098751e339e869,-1,0,1,0.04666224,1633971726,Ticket,ce231d146d5408883286ca012784dbcb150176ae513ef206abdf66459c28b96c
9f752b267b7c5345efb73f53d0c3e5c46497dd9a14cd69d807098751e339e869,-1,1,1,152.27635768,1633971726,Ticket,ce231d146d5408883286ca012784dbcb150176ae513ef206abdf66459c28b96c
ba16306ba9283856a90e40339e6b587a12a8dc737fb15c16c402ea191d762329,-1,1,1,152.27635768,1633971726,Ticket,ce231d146d5408883286ca012784dbcb150176ae513ef206abdf66459c28b96c
ba16306ba9283856a90e40339e6b587a12a8dc737fb15c16c402ea191d762329,-1,0,1,0.04666224,1633971726,Ticket,ce231d146d5408883286ca012784dbcb150176ae513ef206abdf66459c28b96c
db16e210a2b0a53a195f54608961891e2ddd30e18d96692067d612162715e3dc,-1,1,1,152.27635768,1633971726,Ticket,ce231d146d5408883286ca012784dbcb150176ae513ef206abdf66459c28b96c
db16e210a2b0a53a195f54608961891e2ddd30e18d96692067d612162715e3dc,-1,0,1,0.04666224,1633971726,Ticket,ce231d146d5408883286ca012784dbcb150176ae513ef206abdf66459c28b96c
dbb2cda4ea6053d9fd97713de621f9e8c5d331d3cbabcadb182f51637f4ad00a,-1,1,1,152.27635768,1633971726,Ticket,ce231d146d5408883286ca012784dbcb150176ae513ef206abdf66459c28b96c
dbb2cda4ea6053d9fd97713de621f9e8c5d331d3cbabcadb182f51637f4ad00a,-1,0,1,0.04666224,1633971726,Ticket,ce231d146d5408883286ca012784dbcb150176ae513ef206abdf66459c28b96c
f4f425b454f6f4cf2026e75aab75fef34485e2d3bc5b246aca3fbb302ac07d1b,-1,0,1,0.04666224,1633971726,Ticket,ce231d146d5408883286ca012784dbcb150176ae513ef206abdf66459c28b96c
f4f425b454f6f4cf2026e75aab75fef34485e2d3bc5b246aca3fbb302ac07d1b,-1,1,1,152.27635768,1633971726,Ticket,ce231d146d5408883286ca012784dbcb150176ae513ef206abdf66459c28b96c
fc294c93fc1ec20726a4c51c8ceaa72da696fed44c9756646197e1e3519b42c0,-1,0,1,0.04666224,1633971726,Ticket,ce231d146d5408883286ca012784dbcb150176ae513ef206abdf66459c28b96c
fc294c93fc1ec20726a4c51c8ceaa72da696fed44c9756646197e1e3519b42c0,-1,1,1,152.27635768,1633971726,Ticket,ce231d146d5408883286ca012784dbcb150176ae513ef206abdf66459c28b96c
fe3e369f2c54af28be4727d83fbc3dd86c5fe90e742721bd9921862c595119e2,-1,0,1,0.04666224,1633971726,Ticket,ce231d146d5408883286ca012784dbcb150176ae513ef206abdf66459c28b96c
fe3e369f2c54af28be4727d83fbc3dd86c5fe90e742721bd9921862c595119e2,-1,1,1,152.27635768,1633971726,Ticket,ce231d146d5408883286ca012784dbcb150176ae513ef206abdf66459c28b96c
ce231d146d5408883286ca012784dbcb150176ae513ef206abdf66459c28b96c,1,12,1,0.04666224,1633971367,Regular,f4f425b454f6f4cf2026e75aab75fef34485e2d3bc5b246aca3fbb302ac07d1b
ce231d146d5408883286ca012784dbcb150176ae513ef206abdf66459c28b96c,1,15,1,152.27635768,1633971367,Regular,fe3e369f2c54af28be4727d83fbc3dd86c5fe90e742721bd9921862c595119e2
ce231d146d5408883286ca012784dbcb150176ae513ef206abdf66459c28b96c,1,14,1,0.04666224,1633971367,Regular,fe3e369f2c54af28be4727d83fbc3dd86c5fe90e742721bd9921862c595119e2
ce231d146d5408883286ca012784dbcb150176ae513ef206abdf66459c28b96c,1,29,1,152.27635768,1633971367,Regular,9f752b267b7c5345efb73f53d0c3e5c46497dd9a14cd69d807098751e339e869
ce231d146d5408883286ca012784dbcb150176ae513ef206abdf66459c28b96c,1,28,1,0.04666224,1633971367,Regular,9f752b267b7c5345efb73f53d0c3e5c46497dd9a14cd69d807098751e339e869
ce231d146d5408883286ca012784dbcb150176ae513ef206abdf66459c28b96c,1,25,1,152.27635768,1633971367,Regular,43a3cf388e250b88654479a0f7d2aa0e3ec2379be4bbc93f5c6ab1a96bd8d5ad
ce231d146d5408883286ca012784dbcb150176ae513ef206abdf66459c28b96c,1,24,1,0.04666224,1633971367,Regular,43a3cf388e250b88654479a0f7d2aa0e3ec2379be4bbc93f5c6ab1a96bd8d5ad
ce231d146d5408883286ca012784dbcb150176ae513ef206abdf66459c28b96c,1,31,1,152.27635768,1633971367,Regular,1be5e14fe9fb4538616e8695d671e61332952c86ab1f917b5495f00797a30128
ce231d146d5408883286ca012784dbcb150176ae513ef206abdf66459c28b96c,1,19,1,152.27635768,1633971367,Regular,95a4de784e2a214d823d0e89ca89bc0b3257a4230fa8914ba53ce41bf753a853
