tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45761001cf4251b3ac74e8d94d5f2a6bec996eb487744004acdc814c66c7fbba,-1,3,1,295.80682891,1561950224,Regular,c42a832af53ef01494b62f1ec2d7fe3fd9e267b7767291f4f35dea787ec69eba
c42a832af53ef01494b62f1ec2d7fe3fd9e267b7767291f4f35dea787ec69eba,1,2,1,295.80682891,1561911873,Vote,45761001cf4251b3ac74e8d94d5f2a6bec996eb487744004acdc814c66c7fbba
ac09f02ab6ba7bab147688985389d3e4acb84e66bbe627eddde1716f58882e98,-1,1,1,294.24138671,1559528723,Vote,cb5516c186eaead3a1f4be507180e34cfc1603a65b005b65f6e2fed683c85bec
d9d08b624929e92a9e5311348d5469896b8e3285e985cc848b4d3d354ba11e8c,-1,1,1,294.24138671,1558583425,Vote,ad0abf65cb9cb0d51c02fcc3eeda2faa2cd892e64f878a3ecde89457f74e0983
ba9686e05ac6cf4ffbb2cb45b5d185ce5460e0046383078a7b7f77f8dcb7522b,-1,1,1,294.24138671,1558467989,Vote,6a73c85f99bef6c411e7479face8f5c9b59c6cb472724304b8ce556cc913437e
87b2971e45be1af418893a12c0d2dba00757ad339d36f635b8ae375a90934519,-1,25,1,295.90807099,1558377497,Regular,912e2f02aa28ed01d9fa2effe321b31efc59184e727631420a52141e2efd8325
912e2f02aa28ed01d9fa2effe321b31efc59184e727631420a52141e2efd8325,1,2,1,295.90807099,1558128485,Vote,87b2971e45be1af418893a12c0d2dba00757ad339d36f635b8ae375a90934519
662dd53e022dfc9f140035455ed817624e555dc7d112aa3dad0e0b3d4e846bfd,-1,1,1,294.24138671,1558048905,Vote,85585f6e8ff87e6a6f0b988bbc193c3711409740dde7c6762153ebd7865d1381
b748a7bdfae8ba17659ab4fbf2babe6a65028064751278b42907980168e66e5f,-1,1,1,294.24138671,1557914618,Vote,05af929eb29eb560cfd2b50f40fda8cb0c934ec1204ab3d5e6aeab0fcefc935d
bb28d65bd21e0c5dbb1450710f9f183b99a5c545d8ea039e01cf94cc55ef6bd2,-1,1,1,294.24138671,1557498880,Vote,2beb6ce5232bfc7255eae63b9b662c1db6350dec9d760308e0f02eccffd8045c
a39090c6958f5c0201f903d50cf7c246f83bcdf074489e5f754496ba3a43c36c,-1,1,1,294.24138671,1557430516,Vote,50e231206ed5b188d5ab0c723b47e9a600ec64db95af409e8fbde957956a01fb
c6ab36bd0e58d4c2c14b64a10a0b7b627150c9a47477a02adf8aa59359233d6f,-1,1,1,294.24138671,1557417552,Vote,609be159929e4b794246ad1f73c25d9af01edf24537def24da11e2ba54782567
9b26b1ab946a44f3cbbd722175471b20ae42bb342a4dd3bec406abc04ffe3483,-1,3,1,295.90807099,1557295343,Regular,925608f623863267e29429b1ba12975a2b45da86722cd8fffd53072685fa5c65
c13ac138437d516fc9740dfa10aa358d7a4167558954496f648624a70b11d0bb,-1,1,1,294.24138671,1557284688,Vote,cec414e60f9afc1a8f8c2bb22f90c7fb21daaa01394996d42cf1f90abdc50c3b
925608f623863267e29429b1ba12975a2b45da86722cd8fffd53072685fa5c65,1,2,1,295.90807099,1557253455,Vote,9b26b1ab946a44f3cbbd722175471b20ae42bb342a4dd3bec406abc04ffe3483
fd4c82fb09f3022acb9513492adb2723b1dcef385124005ce86a560572e826f8,-1,1,1,294.24138671,1557223178,Vote,7f53f11b7078304d4bcbce07920d0bdaf9ba1b3bee13a5a0b3645937614afbba
3ab7a2c5d1457a62a5a0055a3098364910a30d0836ecec766d52430426c11cac,-1,4,1,295.90807099,1557155670,Regular,03ead3a3ee1d2de035563040f9fed0797231b4eb93c878a2e6abb3a6a909c8fd
03ead3a3ee1d2de035563040f9fed0797231b4eb93c878a2e6abb3a6a909c8fd,1,2,1,295.90807099,1557118283,Vote,3ab7a2c5d1457a62a5a0055a3098364910a30d0836ecec766d52430426c11cac
959e23bb22ccadc401f36671810a9bb8d54ba0bc7119e5cb1af1eab5503456f1,-1,1,1,295.90807099,1556941818,Regular,6d8b7475abe60ca10e48813415265d465a0c854763316c54a9d5ad81164b127e
6d8b7475abe60ca10e48813415265d465a0c854763316c54a9d5ad81164b127e,1,2,1,295.90807099,1556900774,Vote,959e23bb22ccadc401f36671810a9bb8d54ba0bc7119e5cb1af1eab5503456f1
afa169686cd8d3af982ef7b1e1ee83c94a9a5f08396a1fb1a9517becb0a63326,-1,1,1,294.24138671,1556848299,Vote,1851a48844ba033d59fb38e496d210ceef5f2c227acb7ff3c9d9a111a5f2d406
50e231206ed5b188d5ab0c723b47e9a600ec64db95af409e8fbde957956a01fb,1,0,1,294.24138671,1556570174,Ticket,a39090c6958f5c0201f903d50cf7c246f83bcdf074489e5f754496ba3a43c36c
609be159929e4b794246ad1f73c25d9af01edf24537def24da11e2ba54782567,1,0,1,294.24138671,1556570174,Ticket,c6ab36bd0e58d4c2c14b64a10a0b7b627150c9a47477a02adf8aa59359233d6f
6a73c85f99bef6c411e7479face8f5c9b59c6cb472724304b8ce556cc913437e,1,0,1,294.24138671,1556570174,Ticket,ba9686e05ac6cf4ffbb2cb45b5d185ce5460e0046383078a7b7f77f8dcb7522b
ad0abf65cb9cb0d51c02fcc3eeda2faa2cd892e64f878a3ecde89457f74e0983,1,0,1,294.24138671,1556570044,Ticket,d9d08b624929e92a9e5311348d5469896b8e3285e985cc848b4d3d354ba11e8c
05af929eb29eb560cfd2b50f40fda8cb0c934ec1204ab3d5e6aeab0fcefc935d,1,0,1,294.24138671,1556569825,Ticket,b748a7bdfae8ba17659ab4fbf2babe6a65028064751278b42907980168e66e5f
1851a48844ba033d59fb38e496d210ceef5f2c227acb7ff3c9d9a111a5f2d406,1,0,1,294.24138671,1556569825,Ticket,afa169686cd8d3af982ef7b1e1ee83c94a9a5f08396a1fb1a9517becb0a63326
2beb6ce5232bfc7255eae63b9b662c1db6350dec9d760308e0f02eccffd8045c,1,0,1,294.24138671,1556569825,Ticket,bb28d65bd21e0c5dbb1450710f9f183b99a5c545d8ea039e01cf94cc55ef6bd2
7f53f11b7078304d4bcbce07920d0bdaf9ba1b3bee13a5a0b3645937614afbba,1,0,1,294.24138671,1556569825,Ticket,fd4c82fb09f3022acb9513492adb2723b1dcef385124005ce86a560572e826f8
85585f6e8ff87e6a6f0b988bbc193c3711409740dde7c6762153ebd7865d1381,1,0,1,294.24138671,1556569825,Ticket,662dd53e022dfc9f140035455ed817624e555dc7d112aa3dad0e0b3d4e846bfd
cb5516c186eaead3a1f4be507180e34cfc1603a65b005b65f6e2fed683c85bec,1,0,1,294.24138671,1556569825,Ticket,ac09f02ab6ba7bab147688985389d3e4acb84e66bbe627eddde1716f58882e98
