tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09176d998270e9823cab3a1b9684d5816cbd1c87b12bbdbf04a145e52b820716,-1,0,1,0.04015107,1642820166,Ticket,b96c0edb907d2093d1a2c56f10acbc6ac9640516fcb497ba9200e167af16c89a
09176d998270e9823cab3a1b9684d5816cbd1c87b12bbdbf04a145e52b820716,-1,1,1,18.54764059,1642820166,Ticket,b96c0edb907d2093d1a2c56f10acbc6ac9640516fcb497ba9200e167af16c89a
0e3449c2e6112b5589c27e6e8d30ed4fca08c548679c20b0d704891bf242b05b,-1,1,1,18.54764059,1642820166,Ticket,b96c0edb907d2093d1a2c56f10acbc6ac9640516fcb497ba9200e167af16c89a
0e3449c2e6112b5589c27e6e8d30ed4fca08c548679c20b0d704891bf242b05b,-1,0,1,0.04015107,1642820166,Ticket,b96c0edb907d2093d1a2c56f10acbc6ac9640516fcb497ba9200e167af16c89a
123c94efa134fd4190929b1b015228cfd94965c66f83726d7e1ea7a48b9d7e20,-1,0,1,0.04015107,1642820166,Ticket,b96c0edb907d2093d1a2c56f10acbc6ac9640516fcb497ba9200e167af16c89a
123c94efa134fd4190929b1b015228cfd94965c66f83726d7e1ea7a48b9d7e20,-1,1,1,18.54764059,1642820166,Ticket,b96c0edb907d2093d1a2c56f10acbc6ac9640516fcb497ba9200e167af16c89a
1ca16541e7ae49892fcc29b06adbe8eefdde8be4660d6c84d3c9ae5409906d41,-1,1,1,18.54764059,1642820166,Ticket,b96c0edb907d2093d1a2c56f10acbc6ac9640516fcb497ba9200e167af16c89a
1ca16541e7ae49892fcc29b06adbe8eefdde8be4660d6c84d3c9ae5409906d41,-1,0,1,0.04015107,1642820166,Ticket,b96c0edb907d2093d1a2c56f10acbc6ac9640516fcb497ba9200e167af16c89a
22836d6825b2fc746afed8e8a82ca4aae1b744c949704f87d06becaf6f74c131,-1,0,1,0.04015107,1642820166,Ticket,b96c0edb907d2093d1a2c56f10acbc6ac9640516fcb497ba9200e167af16c89a
22836d6825b2fc746afed8e8a82ca4aae1b744c949704f87d06becaf6f74c131,-1,1,1,18.54764059,1642820166,Ticket,b96c0edb907d2093d1a2c56f10acbc6ac9640516fcb497ba9200e167af16c89a
