tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc4ebb9bf9773d634a306e213db1dbfbdce7c6199b54bb235c5fb9c576a0cb75,-1,4,1,33.30449829,1589743893,Regular,a56e9e90c53632f9c54d44bf3ed3b4f9ddd08762ef49c9755130be64796359f3
a56e9e90c53632f9c54d44bf3ed3b4f9ddd08762ef49c9755130be64796359f3,1,3,1,33.30449829,1589381105,Vote,dc4ebb9bf9773d634a306e213db1dbfbdce7c6199b54bb235c5fb9c576a0cb75
82d9cefc29e180c5dd2cb33607c1cf2be7d8e42f1edc9a56f3f7c061e7a90b4a,-1,17,1,33.33970652,1586517328,Regular,907400deccb9de468f7c17e56c8600f492fd1ad14320ebe327356ba31ad02af7
d2ef7dec91d3eb65445fc4272af400b57232f86f61b80f24ebc1907f37a453ad,-1,28,1,33.37603544,1586473954,Regular,bb00a9e5675d72b8ebbc3d8d8735cf137f15c678da8935e2de0dbd10165246df
e7e697b65dbff34c08b0a851fe02b12335c1ea87b10c9152a0928b915c82c938,-1,21,1,33.37603544,1585982597,Regular,112b64a6d3e88e1cb992f3814acd0c60423d82bea409ba2a7fe8c4d9df0cc57e
f3e2edd47f7526fb5e360940325d73c9a50d44bd995a6aea2a5df2cd05160cd6,-1,36,1,33.33970653,1585972991,Regular,8c6b030cd378c65baa3cd4eb403a0edab098e55fb1726a9db80232540c936663
907400deccb9de468f7c17e56c8600f492fd1ad14320ebe327356ba31ad02af7,1,3,1,33.33970652,1585972751,Vote,82d9cefc29e180c5dd2cb33607c1cf2be7d8e42f1edc9a56f3f7c061e7a90b4a
a5dfe307086e5fd21bc51aa2e1713b4bbb2da986e111a91cdbaa4c5069ca0b43,-1,6,1,33.37603543,1585972346,Regular,87ee5dfc5cfcf002c5df236d93186ec50bd4203de271055feb0acbcf6cb44b60
bf9c7894e5e40ffb99f7cd871a834d260a51bd2d673790088549cd1994744c59,-1,13,1,33.37603543,1585962409,Regular,392b6d66d26442e93ca69d4db570c660b33de99f43d901fd63fa8e040f898526
64db15fedf96258fd3f6a930cc63487727fb71aad8c31b53828dea8d7ceb593a,-1,9,1,33.37603544,1585960943,Regular,6bcd5c5ee71b13f0cc0d5837378c188061527c5ffa9e01b1786326bcefc7d719
8c6b030cd378c65baa3cd4eb403a0edab098e55fb1726a9db80232540c936663,1,3,1,33.33970653,1585665913,Vote,f3e2edd47f7526fb5e360940325d73c9a50d44bd995a6aea2a5df2cd05160cd6
6bcd5c5ee71b13f0cc0d5837378c188061527c5ffa9e01b1786326bcefc7d719,1,3,1,33.37603544,1585467169,Vote,64db15fedf96258fd3f6a930cc63487727fb71aad8c31b53828dea8d7ceb593a
392b6d66d26442e93ca69d4db570c660b33de99f43d901fd63fa8e040f898526,1,3,1,33.37603543,1585202753,Vote,bf9c7894e5e40ffb99f7cd871a834d260a51bd2d673790088549cd1994744c59
112b64a6d3e88e1cb992f3814acd0c60423d82bea409ba2a7fe8c4d9df0cc57e,1,3,1,33.37603544,1584919269,Vote,e7e697b65dbff34c08b0a851fe02b12335c1ea87b10c9152a0928b915c82c938
87ee5dfc5cfcf002c5df236d93186ec50bd4203de271055feb0acbcf6cb44b60,1,3,1,33.37603543,1584879252,Vote,a5dfe307086e5fd21bc51aa2e1713b4bbb2da986e111a91cdbaa4c5069ca0b43
bb00a9e5675d72b8ebbc3d8d8735cf137f15c678da8935e2de0dbd10165246df,1,3,1,33.37603544,1584771141,Vote,d2ef7dec91d3eb65445fc4272af400b57232f86f61b80f24ebc1907f37a453ad
14ea9e1c0487d9629aff21044e77141f3c5104d47481fd446034f459145c8e1a,-1,0,1,1.75400469,1584609102,Regular,e8b1586b33910f88618969ed9af8190796c12fab32d4e3016129da08b88d0e05
e8b1586b33910f88618969ed9af8190796c12fab32d4e3016129da08b88d0e05,1,38,1,1.75400469,1584608970,Regular,14ea9e1c0487d9629aff21044e77141f3c5104d47481fd446034f459145c8e1a
