tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
296c2b0a99d02344d3b7bd2ea4b6e3db07107ae6ea040bc685fe0c9ba2dfac0e,-1,15,1,26.18308071,1621276186,Regular,b55f15fa57188508efbd694b5eb994a4350ce9d2fba06a080aae1cfd4f3ad630
b55f15fa57188508efbd694b5eb994a4350ce9d2fba06a080aae1cfd4f3ad630,1,3,1,26.18308071,1621231735,Vote,296c2b0a99d02344d3b7bd2ea4b6e3db07107ae6ea040bc685fe0c9ba2dfac0e
2777d01891700ff777df37b8d78413a12a315ff43daedb9fb50e97f51e432b8a,-1,94,1,26.2065183,1621195879,Regular,d8230a8735ec94dd1047e128e8add0aacc12a8a179b51cd3205271b1dd0ebdeb
3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb,-1,0,1,22.97942167,1621146498,Regular,4c9c634cc43a4fa864ef83f65dc23511668d5358ee97bd2c1daea435acd6ea9c
9e5f64c97f298a75c212550d259312cc3b3e401bae03e199495b47b52fd8c304,-1,66,1,26.2065183,1621140004,Regular,a56133f2699b35a326caf7eea48e6cbddaaf2380d243745cda6a79ff08dd058f
a717271ebf32d3217c889c2f507ca0bc90711bffeb11aa9318cf7e4aff3e7ac8,-1,13,1,26.2065183,1621119171,Regular,4a3c704e61c154a918ee3afbb55fbec70274d9e1581b895d2d451b6b252ab64b
90660a6decf879c0cc40fc30bf21e2b5b88fce71204191098522b4eb949e37da,-1,10,1,26.2065183,1621111827,Regular,b80f42fe23d3532fb4379619775b6cbbe77145ba81c31abceb155bad38ea1237
ba3b2e6a83d14db88c7e2c0ec2534ad2398872667656f0506d203ba67bdbe830,-1,45,1,26.2065183,1621108506,Regular,91b102bbf3fab2e4161f8847ea7086ffc6d051e590e56084e6482db4ba0a462b
d8230a8735ec94dd1047e128e8add0aacc12a8a179b51cd3205271b1dd0ebdeb,1,3,1,26.2065183,1618822166,Vote,2777d01891700ff777df37b8d78413a12a315ff43daedb9fb50e97f51e432b8a
4a3c704e61c154a918ee3afbb55fbec70274d9e1581b895d2d451b6b252ab64b,1,3,1,26.2065183,1618727790,Vote,a717271ebf32d3217c889c2f507ca0bc90711bffeb11aa9318cf7e4aff3e7ac8
b80f42fe23d3532fb4379619775b6cbbe77145ba81c31abceb155bad38ea1237,1,3,1,26.2065183,1618616264,Vote,90660a6decf879c0cc40fc30bf21e2b5b88fce71204191098522b4eb949e37da
91b102bbf3fab2e4161f8847ea7086ffc6d051e590e56084e6482db4ba0a462b,1,3,1,26.2065183,1618605850,Vote,ba3b2e6a83d14db88c7e2c0ec2534ad2398872667656f0506d203ba67bdbe830
4c9c634cc43a4fa864ef83f65dc23511668d5358ee97bd2c1daea435acd6ea9c,1,3,1,22.97942167,1618576301,Vote,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
a56133f2699b35a326caf7eea48e6cbddaaf2380d243745cda6a79ff08dd058f,1,3,1,26.2065183,1618366551,Vote,9e5f64c97f298a75c212550d259312cc3b3e401bae03e199495b47b52fd8c304
10e403fef9853956724c3f416468330491b52dc35749e016d45e33a7b49d3515,-1,10,1,26.2065183,1618160201,Regular,e661143e870f1b9dfc1c4c7857dabaca5f751e7848521be42d47866fecda9c05
e661143e870f1b9dfc1c4c7857dabaca5f751e7848521be42d47866fecda9c05,1,3,1,26.2065183,1618096593,Vote,10e403fef9853956724c3f416468330491b52dc35749e016d45e33a7b49d3515
6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f,-1,81,1,26.23070191,1617884589,Regular,199224062f7e582af33539014588ded3cb3cbdd15995928ad090d9448f9e7577
876891ecce63e63c5abc8dca45cf0fc7e6d5389e51b466617c3fa619a50ec4c2,-1,86,1,26.23070191,1617851050,Regular,cac2d93970e81a8f3e35477a2644214727073c5887c81de590fc5dae25b0e421
199224062f7e582af33539014588ded3cb3cbdd15995928ad090d9448f9e7577,1,3,1,26.23070191,1617834673,Vote,6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f
39028fe7b142c270beec95446e85d54c991bd00ce11125d79f2da60acc8976db,-1,65,1,26.23070191,1617803475,Regular,2bc3641cf6c5bbf2172e6a6461d8c4f3c3faf24ad352efafb80ecba82d2a1a3e
cac2d93970e81a8f3e35477a2644214727073c5887c81de590fc5dae25b0e421,1,3,1,26.23070191,1617796387,Vote,876891ecce63e63c5abc8dca45cf0fc7e6d5389e51b466617c3fa619a50ec4c2
2bc3641cf6c5bbf2172e6a6461d8c4f3c3faf24ad352efafb80ecba82d2a1a3e,1,3,1,26.23070191,1617741885,Vote,39028fe7b142c270beec95446e85d54c991bd00ce11125d79f2da60acc8976db
