tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8db06254d5c7a7c425aa694c5ae68e27803c34765d4b833ac0965a8c4b72187b,-1,1,1,221.57022486,1561262795,Vote,836b30a7be24abe874629f25117fae6eb7155ad6a3113c8b52cbf87b8510fc84
509507416e146c01236ae968f05be3c5ddb8a2b255ed6392a4e10990055b7c71,-1,6,1,223.23690914,1558401640,Regular,a9d18dae80705ffcb41b8fc123242ed13078e2fd92939227c633eda6c56d6288
a9d18dae80705ffcb41b8fc123242ed13078e2fd92939227c633eda6c56d6288,1,2,1,223.23690914,1558171206,Vote,509507416e146c01236ae968f05be3c5ddb8a2b255ed6392a4e10990055b7c71
57b8036a2bee49c8ec923f6eb9e9e739e51fe68daa697ccabed3dd842c316600,-1,1,1,221.57022486,1557926178,Vote,7e878e9eb87094f482af208e1d8e4180b8bbcd5f37b8eaaf5709e4126d9ada63
80b302cb34f5ca5500db6730209963c66f8b8aa0a2611b16478492513d10d4fa,-1,1,1,221.57022486,1557466262,Vote,7dbffbb4dc18a8e5e9595fac7a475b6d35c623c9459934670f69dd77c8330472
fb53d82a726ac5e90cf534946be70a35ab2ccb86e6965e90b31a0fcdc40788a0,-1,1,1,223.23690914,1557330729,Regular,143b7be6f66cbe31ea09ef6db61ba329285772b6ff24273ee1f34158bb330230
143b7be6f66cbe31ea09ef6db61ba329285772b6ff24273ee1f34158bb330230,1,2,1,223.23690914,1557287198,Vote,fb53d82a726ac5e90cf534946be70a35ab2ccb86e6965e90b31a0fcdc40788a0
6949e22629b6ff2004259d7d4818180460fa8ace06a9b0bea4b92d00c6450415,-1,1,1,221.57022486,1557278923,Vote,ca96fe2dff00f7769b7e40fd173935851a71f1a84f1f479f48ab894a4aecd2dd
0abd119a39db60472c044c6facf6a3c97d150772d0c71837e84b892f1e419968,-1,1,1,221.57022486,1557223379,Vote,d08e27fe1cdad1e542963a30171d4c316e4739caa7dfe7dc0a6b2d90a09cc25c
008fa981e9b26a76f06879d9d685a63592133df0a18ba62cef5a131da5e6aab2,-1,2,1,223.23690914,1557184189,Regular,47072525fdb5951ed946cd11d916121bfd52b0d72ed855b0765bde15e30fb5bb
74e38d4e2b5975041eddf6f0f7dae099295fd28f1bc3d842991a4969058c4e1c,-1,1,1,221.57022486,1557152257,Vote,443ac19ca3b5c3d6d54b971e9c53ab77bbcbb0d929343430ffee7a6d92c3ee05
d014e7872b53aa0ea43b701a8f36150ace5b32374ba006589e3321e6b4ba8fd5,-1,1,1,223.23690914,1557149203,Regular,16ac61b3aede050a6e4b65b820978bcd5a1f3599f75b47cbe49dc79510cdae18
c12374cc584ac190f87f80113fd667180d8ecd7f5c6c9de5da2461406d8c7804,-1,1,1,221.57022486,1557145005,Vote,f0096a21d7030005964a562fe4ec61dca6ba8bdd7d294793b04a85ef6fec1cb1
47072525fdb5951ed946cd11d916121bfd52b0d72ed855b0765bde15e30fb5bb,1,2,1,223.23690914,1557140156,Vote,008fa981e9b26a76f06879d9d685a63592133df0a18ba62cef5a131da5e6aab2
16ac61b3aede050a6e4b65b820978bcd5a1f3599f75b47cbe49dc79510cdae18,1,2,1,223.23690914,1557115137,Vote,d014e7872b53aa0ea43b701a8f36150ace5b32374ba006589e3321e6b4ba8fd5
742739e7db10df6b6e53b8a1f06649612250bba100f80e8c8e282950e0442935,-1,1,1,221.57022486,1557112497,Vote,eaacdae5c751e6bc8474925a1505243440811b9b7b31b17a4164b7b0406c8058
