tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f,-1,387,1,44.24446706,1635853429,Regular,bad4a9f1c126e6ed31898f668d8fd083f8052f7fec0105bee0bff03bdee689da
8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6,-1,236,1,44.27756381,1635853429,Regular,68777e600ac1f3d73cc97538ab5b079e6a1cb2b45f0fa79ef8576df37ce037e3
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,108,1,44.27756381,1635852718,Regular,414405a1d24fcc2e5f481522e1f136e8f03a30d1363d0213aa4a760bad6dd3ba
ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8,-1,105,1,44.24446707,1635501807,Regular,4a1ce02ce1e2cd59f33b53ab026935b79cfadd650dcfc4f7a1a6960a6f57e689
68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22,-1,442,1,44.27756381,1635198753,Regular,90e9382977c29d96d905ba1f8ccb9d4eab764519fb0fac95e714fe672dfe8767
dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28,-1,13,1,44.24446706,1635080040,Regular,7e352455d9afa03580fb6c2d3430ebe65f8a7ad226c2bba1ec309fc6ce626732
7e352455d9afa03580fb6c2d3430ebe65f8a7ad226c2bba1ec309fc6ce626732,1,3,1,44.24446706,1594047337,Vote,dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28
4a1ce02ce1e2cd59f33b53ab026935b79cfadd650dcfc4f7a1a6960a6f57e689,1,3,1,44.24446707,1593549411,Vote,ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8
bad4a9f1c126e6ed31898f668d8fd083f8052f7fec0105bee0bff03bdee689da,1,3,1,44.24446706,1593061628,Vote,3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f
68777e600ac1f3d73cc97538ab5b079e6a1cb2b45f0fa79ef8576df37ce037e3,1,3,1,44.27756381,1592293572,Vote,8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6
90e9382977c29d96d905ba1f8ccb9d4eab764519fb0fac95e714fe672dfe8767,1,3,1,44.27756381,1592073307,Vote,68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22
414405a1d24fcc2e5f481522e1f136e8f03a30d1363d0213aa4a760bad6dd3ba,1,3,1,44.27756381,1592029963,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
8bb06bb55d9250d5faf9b2692a2d2343e9eb14b8b5cb44717967af0e4bc35e01,-1,14,1,12.19487328,1591841045,Regular,3c076ba015423b731d01be2f08508fce92dd95e2552c7b69a600717254b26adf
3c076ba015423b731d01be2f08508fce92dd95e2552c7b69a600717254b26adf,1,38,1,12.19487328,1591810398,Regular,8bb06bb55d9250d5faf9b2692a2d2343e9eb14b8b5cb44717967af0e4bc35e01
