tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
143ccd919aa6f37820baa8d2e68e883f456516079e260180cd5ecce61e79f420,-1,0,1,0.06984306,1599035460,Ticket,970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de
143ccd919aa6f37820baa8d2e68e883f456516079e260180cd5ecce61e79f420,-1,1,1,23.99204548,1599035460,Ticket,970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de
01e03d47172684139a02c68dfd1b0c62b61e7e74d9ab7a882b6cc586a912741e,-1,1,1,23.99204548,1599035154,Ticket,970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de
01e03d47172684139a02c68dfd1b0c62b61e7e74d9ab7a882b6cc586a912741e,-1,0,1,0.06984306,1599035154,Ticket,970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de
0a6536a201fa2c2b5beca20cc75671f00a6e413908c3b4fa72277e8cc9427eac,-1,0,1,0.06984306,1599035154,Ticket,970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de
0a6536a201fa2c2b5beca20cc75671f00a6e413908c3b4fa72277e8cc9427eac,-1,1,1,23.99204548,1599035154,Ticket,970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de
2a8085fc63f51d32b792cb6f4f5306eb5d6b280094f244c66329c6e665dbf1a8,-1,0,1,0.06984306,1599035154,Ticket,970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de
2a8085fc63f51d32b792cb6f4f5306eb5d6b280094f244c66329c6e665dbf1a8,-1,1,1,23.99204548,1599035154,Ticket,970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de
46dc3ee336f5d0e0291aaef873f0c53d5d9b709dc160189dbad4be7ae4925d02,-1,1,1,23.99204548,1599035154,Ticket,970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de
46dc3ee336f5d0e0291aaef873f0c53d5d9b709dc160189dbad4be7ae4925d02,-1,0,1,0.06984306,1599035154,Ticket,970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de
65ca303c14b3628250a9e93adf549459e969e195dbf472192553e7f74cec9dc8,-1,0,1,0.06984306,1599035154,Ticket,970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de
65ca303c14b3628250a9e93adf549459e969e195dbf472192553e7f74cec9dc8,-1,1,1,23.99204548,1599035154,Ticket,970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de
671c918e4ed3d368ebd2defcf8369caa74adceaecae447b35f8a19104ced542d,-1,1,1,23.99204548,1599035154,Ticket,970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de
671c918e4ed3d368ebd2defcf8369caa74adceaecae447b35f8a19104ced542d,-1,0,1,0.06984306,1599035154,Ticket,970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de
b8cf5e4f9b482b85d755d5cd747a3609b3b45ffbde6e0c0d1c46d4347d1b7b61,-1,1,1,23.99204548,1599035154,Ticket,970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de
b8cf5e4f9b482b85d755d5cd747a3609b3b45ffbde6e0c0d1c46d4347d1b7b61,-1,0,1,0.06984306,1599035154,Ticket,970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de
bf9667ac4b256c4051c9c182a171b557c1dac31c6000f50a6bd1009aac6b5e7e,-1,0,1,0.06984306,1599035154,Ticket,970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de
bf9667ac4b256c4051c9c182a171b557c1dac31c6000f50a6bd1009aac6b5e7e,-1,1,1,23.99204548,1599035154,Ticket,970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de
c74403ee9883d8af11ac02cdc66057e9ff952eb23ccca358e95a24d628abe142,-1,1,1,23.99204548,1599035154,Ticket,970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de
c74403ee9883d8af11ac02cdc66057e9ff952eb23ccca358e95a24d628abe142,-1,0,1,0.06984306,1599035154,Ticket,970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de
1150ba3b41c76951f8d937b9275dc7f03d6566533107733e0061d157c28ff94a,-1,0,1,0.06984306,1599035018,Ticket,970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de
1150ba3b41c76951f8d937b9275dc7f03d6566533107733e0061d157c28ff94a,-1,1,1,23.99204548,1599035018,Ticket,970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de
2321943f122e3091a7bebd9cd59bde7e08d2527784b9acef23036f92d848c6f5,-1,1,1,23.99204548,1599035018,Ticket,970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de
2321943f122e3091a7bebd9cd59bde7e08d2527784b9acef23036f92d848c6f5,-1,0,1,0.06984306,1599035018,Ticket,970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de
293ec3a2e069a99a206fd9f42a3e372a7f072541bf637264a8ecc3e4a7f5195c,-1,0,1,0.06984306,1599035018,Ticket,970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de
293ec3a2e069a99a206fd9f42a3e372a7f072541bf637264a8ecc3e4a7f5195c,-1,1,1,23.99204548,1599035018,Ticket,970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de
3786a5eb69977ef4f26b5d457c172cca4f31f970a4b2db7dd758336ab41942ff,-1,0,1,0.06984306,1599035018,Ticket,970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de
3786a5eb69977ef4f26b5d457c172cca4f31f970a4b2db7dd758336ab41942ff,-1,1,1,23.99204548,1599035018,Ticket,970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de
3a2425fc69a605664042f022575245168ed23e0b9184222865e988aeb57548b2,-1,0,1,0.06984306,1599035018,Ticket,970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de
3a2425fc69a605664042f022575245168ed23e0b9184222865e988aeb57548b2,-1,1,1,23.99204548,1599035018,Ticket,970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de
4f00b7ab1f9e4ccc6ad81372d5d93fc6f22becc73afd9973924e1aa6d09ac7e9,-1,0,1,0.06984306,1599035018,Ticket,970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de
4f00b7ab1f9e4ccc6ad81372d5d93fc6f22becc73afd9973924e1aa6d09ac7e9,-1,1,1,23.99204548,1599035018,Ticket,970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de
5c9dea280f963668a6261f086c22731eb859f74d468566a60bdff8bc1915dcc7,-1,0,1,0.06984306,1599035018,Ticket,970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de
5c9dea280f963668a6261f086c22731eb859f74d468566a60bdff8bc1915dcc7,-1,1,1,23.99204548,1599035018,Ticket,970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de
605b147cc4a4bcd8e225e9eba6b9145e5ee99755d54fa289886ffb8a7c3ae7bf,-1,0,1,0.06984306,1599035018,Ticket,970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de
605b147cc4a4bcd8e225e9eba6b9145e5ee99755d54fa289886ffb8a7c3ae7bf,-1,1,1,23.99204548,1599035018,Ticket,970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de
698c641ef23bba8a1a78d4fd1760f4411484a54b22bfd6d39ea7171cb739d4be,-1,0,1,0.06984306,1599035018,Ticket,970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de
698c641ef23bba8a1a78d4fd1760f4411484a54b22bfd6d39ea7171cb739d4be,-1,1,1,23.99204548,1599035018,Ticket,970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de
70d708d592dc64510c4a333a17605f079d83e54a3dfc2106a9b21508867d2799,-1,1,1,23.99204548,1599035018,Ticket,970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de
70d708d592dc64510c4a333a17605f079d83e54a3dfc2106a9b21508867d2799,-1,0,1,0.06984306,1599035018,Ticket,970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de
713f06186cd3a9044b966056ab411799cc6c1e1f908ddf8c417dbf9515f4425e,-1,1,1,23.99204548,1599035018,Ticket,970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de
713f06186cd3a9044b966056ab411799cc6c1e1f908ddf8c417dbf9515f4425e,-1,0,1,0.06984306,1599035018,Ticket,970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de
7aa664ce36c79b2fb4f86215b5b33e83554d1f9888996955e9c9dd18942a7eb1,-1,0,1,0.06984306,1599035018,Ticket,970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de
7aa664ce36c79b2fb4f86215b5b33e83554d1f9888996955e9c9dd18942a7eb1,-1,1,1,23.99204548,1599035018,Ticket,970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de
8791dfd38f811bbf3f46c2e714248fe23c927f790c1666b2281baed6abbc5842,-1,1,1,23.99204548,1599035018,Ticket,970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de
8791dfd38f811bbf3f46c2e714248fe23c927f790c1666b2281baed6abbc5842,-1,0,1,0.06984306,1599035018,Ticket,970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de
a59c14a801fac164c8954feb2212cfa230543c2a63c858b99cdcc4997ded790c,-1,1,1,23.99204548,1599035018,Ticket,970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de
a59c14a801fac164c8954feb2212cfa230543c2a63c858b99cdcc4997ded790c,-1,0,1,0.06984306,1599035018,Ticket,970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de
