tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd71d41e462769414a60e4ccc1adefe79d591c91af5cc233b8d5619e4a59af68,-1,279,1,283.98563609,1597423135,Regular,5291e9ccb2cd714726fe729605b15645809d3eedcd234211bf3176cb3bba00a2
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,45,1,283.98563609,1597421010,Regular,ad2446fa06806f951609a6c611f3dd41de596215e88cab0b505fb260b0c3e1fa
9656aea261a0a775545ce7a05a80755a02e2bca52652f3d631e625172fdb3ccf,-1,1,1,282.56064357,1570769045,Vote,f776fd1a057ec002de08fb7b209d9ad19e92a095718af86f60a46bc253a1d757
18c1928016a2784cf6f11876797584624660917ab8f082d4286abade7e915262,-1,1,1,282.56064357,1570365305,Vote,7cacb7a0e5b069d9aecda9da57a6aff884be517b8488e9f0891c11b31d2e5199
5291e9ccb2cd714726fe729605b15645809d3eedcd234211bf3176cb3bba00a2,1,2,1,283.98563609,1570241080,Vote,cd71d41e462769414a60e4ccc1adefe79d591c91af5cc233b8d5619e4a59af68
d130f5f9a36ffc9ebdb0259367b414a5c80ee47459ea83570c94b470ec6f1d3a,-1,1,1,282.56064357,1570151081,Vote,6977716d9094247785108fe5bd574393dfc8baca5ddc61707963bddec75cff15
d31d1a7afd92c1869963d61605053b5d0c7c6a77140efdb6386ef991472ead97,-1,1,1,282.56064357,1569822383,Vote,ea5f1a755284926482fc7c9dff81c1b4b970327d376cea91bead4addef21237c
1ec250d304ec5c9cc65fa2914159bd9aa12ac51e1e8d9ae52b4c4907dbd5489c,-1,1,1,282.56064357,1569771774,Vote,91ae41c977a7ab6debcadd65fec3175aa1790823318fc660ceab7f118ffed826
ad2446fa06806f951609a6c611f3dd41de596215e88cab0b505fb260b0c3e1fa,1,2,1,283.98563609,1569763926,Vote,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
f30408840a7a0fb1d92d89d85566ff9e6f25ce40286ffc3ae0d6d57338df530e,-1,1,1,282.56064357,1569462250,Vote,e6a350164f41bf0ee0b177e0bb582e3bf301361d56c4841e9e04d5d77d1bca73
bfbca5543e2de4c2c58b78a2770798c80d8123e89b479a5614aa6563df0538f0,-1,1,1,282.56064357,1569305177,Vote,45d2f54f1b209ffecded76e4e6f342d2fec9a66f18c71d2c97b2ca2ce7b79c3f
70fca15a1a758725ecb86d166d3a0dff9ab8d15c2dc42d40dbf9dd40481ed258,-1,1,1,282.56064357,1569068376,Vote,3f8a34153d5516cf6140e29aaa17ba7ec715bfb7393a30342a744127d84e96ab
439fa73e01a72470201945f3acefa7798970651de7ffe57c5319c611f679e660,-1,1,1,282.56064357,1569038929,Vote,02c7c85c739879471371e92fa2f110a24ec0ce6a3e5a8c963c8063c0fd986b26
a1ce75e388d2a41510ec13478a48bb8977dbeb6199d7a219ace94abd218ab149,-1,6,1,283.98563609,1569035588,Regular,7e5f35419f3b4078a2d002ed255f88e219019f5ded45fd058f2abd3a9793129e
83af900795eb5fae613db0f5feac0c4f347f91a1fb0aa2f66a54cce77750c91e,-1,2,1,283.98563609,1569030466,Regular,0a0a8916492314116e158f0ed40dfd94d9aaae798624e9157e1ad19517fe6781
cc51ebd439896079ed168916671a5df96e074d75e38766423d6bb9f901be6fef,-1,15,1,283.98563609,1569029167,Regular,81e43df348323095f0baba435c3fa6ed13b7faeaf5b8d69178f4c479f4d08972
6e4f027d62a6d0bf076a78c567fab057e7d3cc184e2dfab8f1d85bf506d00bf6,-1,1,1,282.56064357,1569008847,Vote,687db4c9194baf6cb0006876be20b010002311396988b98e3eb4297c4f125727
7e5f35419f3b4078a2d002ed255f88e219019f5ded45fd058f2abd3a9793129e,1,2,1,283.98563609,1568989772,Vote,a1ce75e388d2a41510ec13478a48bb8977dbeb6199d7a219ace94abd218ab149
bcbc31dd213d8a0598ef93cc10960ae3e743b321b0fb63e8c2fa8bce395b9848,-1,1,1,282.56064357,1568969333,Vote,17029a8abefc4351af7638f8da82ec5544ea01eeadddd97bb516548738d408b9
ff0c77576280dfaedf9a5655bfe41d597276d1f698ccc31482800193244e9fab,-1,1,1,282.56064357,1568925163,Vote,960f8d10c57a4e4916913f7d04e49700873a3cd285bdb3be5df9f8e32a00f555
0a0a8916492314116e158f0ed40dfd94d9aaae798624e9157e1ad19517fe6781,1,2,1,283.98563609,1568903043,Vote,83af900795eb5fae613db0f5feac0c4f347f91a1fb0aa2f66a54cce77750c91e
81e43df348323095f0baba435c3fa6ed13b7faeaf5b8d69178f4c479f4d08972,1,2,1,283.98563609,1568734144,Vote,cc51ebd439896079ed168916671a5df96e074d75e38766423d6bb9f901be6fef
af6c024d7af842dc8278806c9634a0987ed7a7a552ca56c9e8dcfe054612854e,-1,1,1,282.56064357,1568581198,Vote,90556e30080621d934fbed7446db51537cc1a887996ac31763972b2f1ba92e8a
e6ee8a5556b41725e0662141ac1aa4bc0317c4ef20448d6993b2f64a1c7b3b08,-1,1,1,282.56064357,1568521195,Vote,528c8b2c564840532c32027ee94641f725865afdb02b0ac8590d9a28ebfca6ae
