tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572,-1,72,1,36.78910948,1635853301,Regular,43e1b95a4f2a06916ce1d4021678eac3352509cb7a35ce36828fb81e8e4f3df0
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,56,1,36.82219195,1635198660,Regular,81a67f32191827cc070aec137faa094d730a8a3b0300cfc1631cc71b1c65f54b
5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767,-1,124,1,36.82219196,1635076557,Regular,cbbb138740ac0658242c5b7dcedcf8e39b8781d1abcc542fdba86b1a5d74bd11
43e1b95a4f2a06916ce1d4021678eac3352509cb7a35ce36828fb81e8e4f3df0,1,3,1,36.78910948,1593253936,Vote,8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572
81a67f32191827cc070aec137faa094d730a8a3b0300cfc1631cc71b1c65f54b,1,3,1,36.82219195,1592087135,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
cbbb138740ac0658242c5b7dcedcf8e39b8781d1abcc542fdba86b1a5d74bd11,1,3,1,36.82219196,1591934707,Vote,5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767
9cafe53ec0c91123aadb38d8ed6e07db432673aa7cb16900183ac8b48f5f470e,-1,11,1,36.82219196,1591808267,Regular,080eb5e6482c6ec744ea37f4bab9185b738e367f11f2082274794b726fd31787
f8c19f045f1c70449c40b78a698b97b9d1166e8da448687b6780caab923d5c74,-1,7,1,36.82219195,1591784854,Regular,070481b071f8e224a0fc9183f131f85c00ab1768f6e95c12b2ced9a4ffe1f424
080eb5e6482c6ec744ea37f4bab9185b738e367f11f2082274794b726fd31787,1,3,1,36.82219196,1591620426,Vote,9cafe53ec0c91123aadb38d8ed6e07db432673aa7cb16900183ac8b48f5f470e
070481b071f8e224a0fc9183f131f85c00ab1768f6e95c12b2ced9a4ffe1f424,1,3,1,36.82219195,1591492347,Vote,f8c19f045f1c70449c40b78a698b97b9d1166e8da448687b6780caab923d5c74
57ec71d4952e8c59998a27801ef420f8b57561c2c6e05dd9efd63b30b2bc50d5,-1,19,1,36.82219195,1591086040,Regular,803c9d13c34490e6232a0e988e4eab98a823d3f2f0ae9e9a18fe696c94778f4f
803c9d13c34490e6232a0e988e4eab98a823d3f2f0ae9e9a18fe696c94778f4f,1,3,1,36.82219195,1591000836,Vote,57ec71d4952e8c59998a27801ef420f8b57561c2c6e05dd9efd63b30b2bc50d5
faf82051c49b6ff048d0caba3313803111d0418017d0638cdd44a5230e15eded,-1,8,1,36.85632745,1590992969,Regular,b4f0ecfa74c7b2f9ec1e39099a09d39fbd36644f510527c9992baf94fd9b6f3f
458d9ad543d5e668feb9312f6561a1abee576277bf10ce54a30e0e6a166e73a4,-1,2,1,36.82219195,1590989571,Regular,d914e63c39d4acec003e6138a843a81d5706b1b89877b1ef40fe2917b4a35135
d914e63c39d4acec003e6138a843a81d5706b1b89877b1ef40fe2917b4a35135,1,3,1,36.82219195,1590727264,Vote,458d9ad543d5e668feb9312f6561a1abee576277bf10ce54a30e0e6a166e73a4
b4f0ecfa74c7b2f9ec1e39099a09d39fbd36644f510527c9992baf94fd9b6f3f,1,3,1,36.85632745,1589988723,Vote,faf82051c49b6ff048d0caba3313803111d0418017d0638cdd44a5230e15eded
