tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4023e4ad48e2d14d147a80db7aaf5008616d25e3e5d3b92e4eb3d919a1df77e8,-1,0,1,0.12647852,1555173961,Regular,687431065044ffd3cac5e0fe819cbfc16e15793886ac568b9d665b2bbdc0280d
4023e4ad48e2d14d147a80db7aaf5008616d25e3e5d3b92e4eb3d919a1df77e8,-1,1,1,175.68090041,1555173961,Regular,687431065044ffd3cac5e0fe819cbfc16e15793886ac568b9d665b2bbdc0280d
72105c2c2db89fb3053f03126e4804a57f5a1069fd9e4f8f42907f52cdfd4e78,-1,0,1,175.68090041,1555173019,Regular,687431065044ffd3cac5e0fe819cbfc16e15793886ac568b9d665b2bbdc0280d
72105c2c2db89fb3053f03126e4804a57f5a1069fd9e4f8f42907f52cdfd4e78,-1,1,1,0.12647852,1555173019,Regular,687431065044ffd3cac5e0fe819cbfc16e15793886ac568b9d665b2bbdc0280d
72105c2c2db89fb3053f03126e4804a57f5a1069fd9e4f8f42907f52cdfd4e78,-1,2,1,175.68090041,1555173019,Regular,687431065044ffd3cac5e0fe819cbfc16e15793886ac568b9d665b2bbdc0280d
a70afb9fb092c1c9ae3ca0333333d672d3416f0bf46ef4f65f562029a84e7f29,-1,0,1,0.12647852,1555172940,Regular,687431065044ffd3cac5e0fe819cbfc16e15793886ac568b9d665b2bbdc0280d
a70afb9fb092c1c9ae3ca0333333d672d3416f0bf46ef4f65f562029a84e7f29,-1,2,1,0.12647852,1555172940,Regular,687431065044ffd3cac5e0fe819cbfc16e15793886ac568b9d665b2bbdc0280d
a70afb9fb092c1c9ae3ca0333333d672d3416f0bf46ef4f65f562029a84e7f29,-1,1,1,175.68090041,1555172940,Regular,687431065044ffd3cac5e0fe819cbfc16e15793886ac568b9d665b2bbdc0280d
687431065044ffd3cac5e0fe819cbfc16e15793886ac568b9d665b2bbdc0280d,1,7,1,175.68090041,1555171179,Regular,4023e4ad48e2d14d147a80db7aaf5008616d25e3e5d3b92e4eb3d919a1df77e8
687431065044ffd3cac5e0fe819cbfc16e15793886ac568b9d665b2bbdc0280d,1,0,1,0.12647852,1555171179,Regular,a70afb9fb092c1c9ae3ca0333333d672d3416f0bf46ef4f65f562029a84e7f29
687431065044ffd3cac5e0fe819cbfc16e15793886ac568b9d665b2bbdc0280d,1,1,1,175.68090041,1555171179,Regular,a70afb9fb092c1c9ae3ca0333333d672d3416f0bf46ef4f65f562029a84e7f29
687431065044ffd3cac5e0fe819cbfc16e15793886ac568b9d665b2bbdc0280d,1,2,1,0.12647852,1555171179,Regular,a70afb9fb092c1c9ae3ca0333333d672d3416f0bf46ef4f65f562029a84e7f29
687431065044ffd3cac5e0fe819cbfc16e15793886ac568b9d665b2bbdc0280d,1,3,1,175.68090041,1555171179,Regular,72105c2c2db89fb3053f03126e4804a57f5a1069fd9e4f8f42907f52cdfd4e78
687431065044ffd3cac5e0fe819cbfc16e15793886ac568b9d665b2bbdc0280d,1,4,1,0.12647852,1555171179,Regular,72105c2c2db89fb3053f03126e4804a57f5a1069fd9e4f8f42907f52cdfd4e78
687431065044ffd3cac5e0fe819cbfc16e15793886ac568b9d665b2bbdc0280d,1,5,1,175.68090041,1555171179,Regular,72105c2c2db89fb3053f03126e4804a57f5a1069fd9e4f8f42907f52cdfd4e78
687431065044ffd3cac5e0fe819cbfc16e15793886ac568b9d665b2bbdc0280d,1,6,1,0.12647852,1555171179,Regular,4023e4ad48e2d14d147a80db7aaf5008616d25e3e5d3b92e4eb3d919a1df77e8
