tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37e41c01bd904dccc764b55768f5f45bfa66052ea80f8f17a76b78cac852f10c,-1,3,1,16.88774996,1620987048,Regular,c428896b0279cb9bcf91c8243c6601995f415d90ab74114b2ba1af7987ab2ea4
c428896b0279cb9bcf91c8243c6601995f415d90ab74114b2ba1af7987ab2ea4,1,3,1,16.88774996,1620952778,Vote,37e41c01bd904dccc764b55768f5f45bfa66052ea80f8f17a76b78cac852f10c
9f7e310beb1c121d504b9c2575fc27d5988abb8cab19be3559848217951d4c91,-1,134,1,16.91115901,1620603577,Regular,c98dc759a5c25c64246cd4a16a7f30977c59a1fe4d6578e6c2ea29663980abeb
e15d3fb5434022a2071ed3a1d6cd694cb886a17af4c492808bb4dcdbd3f79e63,-1,213,1,16.91115901,1620442060,Regular,80257661d217e5ca705c7463fbb476dc3613d2833a848c19a9dc35ce4aacb3a2
77ab5f3d5d4ff40a74a43c7ed60259be2d1c8032e7934890d971cde941785013,-1,71,1,16.91115901,1620425832,Regular,4f0ab8424c62037f70a05351030d8293a32a192e42b117a1abe2b09f8ecfa292
bbc018b5b29f0a8ec655bd01a12b6cd15d88d9afbf19095782b8dc9cbd9bf7dc,-1,72,1,16.91115901,1620405404,Regular,e8cd1d7af5ac0a6fe807aa7651b6dd7d824def1a84dd05da77db9f9729570d78
bbc018b5b29f0a8ec655bd01a12b6cd15d88d9afbf19095782b8dc9cbd9bf7dc,-1,52,1,16.91115901,1620405404,Regular,94c9a00f4bce08f7f7274055c7849dab9ea3a24a5478b41be313139dec838f76
2bc0b20ca15275c295e7b91fe4dabd3c8c7e2b4cc7e61d4a8b4447f080638ca3,-1,1,1,16.91115901,1620334653,Regular,a2ff7686ebedba0bc0c5912c6feca1a14dbc4b6bfa4843d487e6ddb802ce8265
532db1eadc07ce0973f3af7b1b07da2f71bc5493119d2f68a63e4e79a4de1d1e,-1,0,1,16.91115901,1620322953,Regular,5340ecac9244ff2bd0a17f3da3384658b3b4d85f1336d06bf465c41ce507a64e
83078b842d0125e3e1329a5a0ff67f4804091ca230604f72335bdf39f2072908,-1,3,1,16.91115901,1620296785,Regular,018ec2401f90404683f2082829321a61b81adc3fcd97fa8b1646a82d02ac5c2d
c98dc759a5c25c64246cd4a16a7f30977c59a1fe4d6578e6c2ea29663980abeb,1,3,1,16.91115901,1620176106,Vote,9f7e310beb1c121d504b9c2575fc27d5988abb8cab19be3559848217951d4c91
a2ff7686ebedba0bc0c5912c6feca1a14dbc4b6bfa4843d487e6ddb802ce8265,1,3,1,16.91115901,1619529145,Vote,2bc0b20ca15275c295e7b91fe4dabd3c8c7e2b4cc7e61d4a8b4447f080638ca3
94c9a00f4bce08f7f7274055c7849dab9ea3a24a5478b41be313139dec838f76,1,3,1,16.91115901,1619083619,Vote,bbc018b5b29f0a8ec655bd01a12b6cd15d88d9afbf19095782b8dc9cbd9bf7dc
e8cd1d7af5ac0a6fe807aa7651b6dd7d824def1a84dd05da77db9f9729570d78,1,3,1,16.91115901,1618986033,Vote,bbc018b5b29f0a8ec655bd01a12b6cd15d88d9afbf19095782b8dc9cbd9bf7dc
5340ecac9244ff2bd0a17f3da3384658b3b4d85f1336d06bf465c41ce507a64e,1,3,1,16.91115901,1618913159,Vote,532db1eadc07ce0973f3af7b1b07da2f71bc5493119d2f68a63e4e79a4de1d1e
4f0ab8424c62037f70a05351030d8293a32a192e42b117a1abe2b09f8ecfa292,1,3,1,16.91115901,1618596028,Vote,77ab5f3d5d4ff40a74a43c7ed60259be2d1c8032e7934890d971cde941785013
018ec2401f90404683f2082829321a61b81adc3fcd97fa8b1646a82d02ac5c2d,1,3,1,16.91115901,1618433265,Vote,83078b842d0125e3e1329a5a0ff67f4804091ca230604f72335bdf39f2072908
80257661d217e5ca705c7463fbb476dc3613d2833a848c19a9dc35ce4aacb3a2,1,3,1,16.91115901,1618283598,Vote,e15d3fb5434022a2071ed3a1d6cd694cb886a17af4c492808bb4dcdbd3f79e63
3cab67957cda0f6a7ef1fcd0d50e0805ae219765a6ae62cf2822520410d7af6f,-1,0,1,16.91115901,1618243862,Regular,d0b848fab3ba318d1f8f0cf45be0acc6cb0acf64b24aed8125050b01485a4d62
d0b848fab3ba318d1f8f0cf45be0acc6cb0acf64b24aed8125050b01485a4d62,1,3,1,16.91115901,1618202784,Vote,3cab67957cda0f6a7ef1fcd0d50e0805ae219765a6ae62cf2822520410d7af6f
ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807,-1,45,1,16.91115901,1617942763,Regular,352c5c889909662f842f0ad04597871bc713cf665fde250b0cecee66ca3ce153
dcd869ab1363c7de3aad6f738ba01bda60ee95533fafcccf6ec699cf608e7a1b,-1,39,1,16.93531317,1617889479,Regular,011a6587d10398e85e5ab77346026d44f8a6e529b3451c1d62caa2f46ebad63a
352c5c889909662f842f0ad04597871bc713cf665fde250b0cecee66ca3ce153,1,3,1,16.91115901,1617846935,Vote,ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807
011a6587d10398e85e5ab77346026d44f8a6e529b3451c1d62caa2f46ebad63a,1,3,1,16.93531317,1617783073,Vote,dcd869ab1363c7de3aad6f738ba01bda60ee95533fafcccf6ec699cf608e7a1b
d309e8bcf261ed9ce6670fe175548494db905048fc2c70bee537367a0f8989c1,-1,26,1,16.93531317,1617769514,Regular,7d6295ad7533c0fb2844647d1d27a969991b5b7ac7f4146427e232967567854e
4fed1515742701224aa48ba3297ba5c966caaa51edbaf8caf557c139ef4de143,-1,6,1,16.93531317,1617686028,Regular,5cb23286e78d0be54fe44c51f1da971a1cdd81d0acfdfd019fdac7a02b2321fd
7d6295ad7533c0fb2844647d1d27a969991b5b7ac7f4146427e232967567854e,1,3,1,16.93531317,1617685655,Vote,d309e8bcf261ed9ce6670fe175548494db905048fc2c70bee537367a0f8989c1
5cb23286e78d0be54fe44c51f1da971a1cdd81d0acfdfd019fdac7a02b2321fd,1,3,1,16.93531317,1617641159,Vote,4fed1515742701224aa48ba3297ba5c966caaa51edbaf8caf557c139ef4de143
e05c6cc8e5f6ee7bdbf3e26ce854e049e05a50b63b5bbc60bd8916594126a7ad,-1,179,1,258.79062186,1617474817,Regular,78461d6fd8b55df813d04365ba923d3788500541d911496b04a4ae7814ebe374
78461d6fd8b55df813d04365ba923d3788500541d911496b04a4ae7814ebe374,1,400,1,258.79062186,1617462464,Regular,e05c6cc8e5f6ee7bdbf3e26ce854e049e05a50b63b5bbc60bd8916594126a7ad
