tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16cec2ca82e6cfa5ae954a0e8bcecdc50783602eec87fb7e6aa542f93b169d5e,-1,58,1,15.40318361,1625844090,Regular,79bb5305abe08f6df863dfd7961252a6a0fb2f51221d6e80692822eada9ff751
1d32d15f9d597e13b8e5c3660256f44659b2014f367ce90ad3a30219ddb042ee,-1,176,1,15.40318361,1625475216,Regular,1fac5bec0b529652541c082d31b0a6c2547ba638706f051dba674b3c17b7598d
79bb5305abe08f6df863dfd7961252a6a0fb2f51221d6e80692822eada9ff751,1,3,1,15.40318361,1625472502,Vote,16cec2ca82e6cfa5ae954a0e8bcecdc50783602eec87fb7e6aa542f93b169d5e
1fac5bec0b529652541c082d31b0a6c2547ba638706f051dba674b3c17b7598d,1,3,1,15.40318361,1625332757,Vote,1d32d15f9d597e13b8e5c3660256f44659b2014f367ce90ad3a30219ddb042ee
58259c71aa17846d0d845804ec9ae95c5cfaea890c61e13b3740a96590cddc9a,-1,55,1,15.42517073,1624389975,Regular,4f4bd176ab28ed9783d41f761726bad5722dc02ba180b79e3fe34bd949b4a41d
4f4bd176ab28ed9783d41f761726bad5722dc02ba180b79e3fe34bd949b4a41d,1,3,1,15.42517073,1624192114,Vote,58259c71aa17846d0d845804ec9ae95c5cfaea890c61e13b3740a96590cddc9a
49eeb63985b3ebce33b0b784c14af9738b35c27c7f4eabf5673b3ed205c3d318,-1,82,1,15.42517073,1624114178,Regular,6002112d75fc3de9a67d45ff7a30cce4d67160af379bdb3ad0defbd9b41dc4be
6002112d75fc3de9a67d45ff7a30cce4d67160af379bdb3ad0defbd9b41dc4be,1,3,1,15.42517073,1623981456,Vote,49eeb63985b3ebce33b0b784c14af9738b35c27c7f4eabf5673b3ed205c3d318
a9fd35f6c6ef0c6f0d19233e3bbd59f73a79683c91dde81d329c6292982e4303,-1,112,1,15.42517073,1623911871,Regular,d47d99d49b419be631422df33063ca4bf457afa9f9999f8bff30a70add5241c4
d47d99d49b419be631422df33063ca4bf457afa9f9999f8bff30a70add5241c4,1,3,1,15.42517073,1623848210,Vote,a9fd35f6c6ef0c6f0d19233e3bbd59f73a79683c91dde81d329c6292982e4303
