tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05a86f4511405fd05bee510bf48ce8e521d48f1db5246bd5ef37e7d5ec150790,-1,1,1,35.75252719,1641805566,Ticket,d0afb398932a7bdb40797b710adf8e8b249cc404407c7b2e794ab7cf0c925f32
05a86f4511405fd05bee510bf48ce8e521d48f1db5246bd5ef37e7d5ec150790,-1,0,1,0.04198356,1641805566,Ticket,d0afb398932a7bdb40797b710adf8e8b249cc404407c7b2e794ab7cf0c925f32
13e1474b158492f154e3abcb85b6516610e8ffa77ea02648b50fb0155d0a2b56,-1,1,1,35.75252719,1641805566,Ticket,d0afb398932a7bdb40797b710adf8e8b249cc404407c7b2e794ab7cf0c925f32
13e1474b158492f154e3abcb85b6516610e8ffa77ea02648b50fb0155d0a2b56,-1,0,1,0.04198356,1641805566,Ticket,d0afb398932a7bdb40797b710adf8e8b249cc404407c7b2e794ab7cf0c925f32
1a8428cc502484e07185a36c9656b89f36f7d7203f9006ec38ea7fe6ff3ca59c,-1,1,1,35.75252719,1641805566,Ticket,d0afb398932a7bdb40797b710adf8e8b249cc404407c7b2e794ab7cf0c925f32
1a8428cc502484e07185a36c9656b89f36f7d7203f9006ec38ea7fe6ff3ca59c,-1,0,1,0.04198356,1641805566,Ticket,d0afb398932a7bdb40797b710adf8e8b249cc404407c7b2e794ab7cf0c925f32
52cee5b3c8a9d9bcdaa2d89274eadeaaf7d92fdf77b2206cf150e4d9c3340904,-1,0,1,0.04198356,1641805566,Ticket,d0afb398932a7bdb40797b710adf8e8b249cc404407c7b2e794ab7cf0c925f32
52cee5b3c8a9d9bcdaa2d89274eadeaaf7d92fdf77b2206cf150e4d9c3340904,-1,1,1,35.75252719,1641805566,Ticket,d0afb398932a7bdb40797b710adf8e8b249cc404407c7b2e794ab7cf0c925f32
60a8b8996912245a90be65b261212fbaccb565c69a08ac2884d321c207c6aa74,-1,0,1,0.04198356,1641805566,Ticket,d0afb398932a7bdb40797b710adf8e8b249cc404407c7b2e794ab7cf0c925f32
60a8b8996912245a90be65b261212fbaccb565c69a08ac2884d321c207c6aa74,-1,1,1,35.75252719,1641805566,Ticket,d0afb398932a7bdb40797b710adf8e8b249cc404407c7b2e794ab7cf0c925f32
6109496905e22d24c349d0be67df46deeeb7cd260c22050fa5acde52b42b9c3c,-1,1,1,35.75252719,1641805566,Ticket,d0afb398932a7bdb40797b710adf8e8b249cc404407c7b2e794ab7cf0c925f32
6109496905e22d24c349d0be67df46deeeb7cd260c22050fa5acde52b42b9c3c,-1,0,1,0.04198356,1641805566,Ticket,d0afb398932a7bdb40797b710adf8e8b249cc404407c7b2e794ab7cf0c925f32
62237bfa6ff7d245906d7341f74fa7878f6a66002dffb15ae9ccb521f93ce543,-1,0,1,0.04198356,1641805566,Ticket,d0afb398932a7bdb40797b710adf8e8b249cc404407c7b2e794ab7cf0c925f32
62237bfa6ff7d245906d7341f74fa7878f6a66002dffb15ae9ccb521f93ce543,-1,1,1,35.75252719,1641805566,Ticket,d0afb398932a7bdb40797b710adf8e8b249cc404407c7b2e794ab7cf0c925f32
81e677c91963bd17eb0a0562dab7199a669fa3ed2547b7bd1e21570bc350e4d5,-1,1,1,35.75252719,1641805566,Ticket,d0afb398932a7bdb40797b710adf8e8b249cc404407c7b2e794ab7cf0c925f32
81e677c91963bd17eb0a0562dab7199a669fa3ed2547b7bd1e21570bc350e4d5,-1,0,1,0.04198356,1641805566,Ticket,d0afb398932a7bdb40797b710adf8e8b249cc404407c7b2e794ab7cf0c925f32
8bcc252f1600284e04e4d6a64ea60b0b575ca10f57bdfc1d7aa7933ef8d510e1,-1,1,1,35.75252719,1641805566,Ticket,d0afb398932a7bdb40797b710adf8e8b249cc404407c7b2e794ab7cf0c925f32
8bcc252f1600284e04e4d6a64ea60b0b575ca10f57bdfc1d7aa7933ef8d510e1,-1,0,1,0.04198356,1641805566,Ticket,d0afb398932a7bdb40797b710adf8e8b249cc404407c7b2e794ab7cf0c925f32
9960869cc0ba2943a41f933a0b35a3376b7b570a86c3d993bed6f5040d9339f6,-1,1,1,35.75252719,1641805566,Ticket,d0afb398932a7bdb40797b710adf8e8b249cc404407c7b2e794ab7cf0c925f32
9960869cc0ba2943a41f933a0b35a3376b7b570a86c3d993bed6f5040d9339f6,-1,0,1,0.04198356,1641805566,Ticket,d0afb398932a7bdb40797b710adf8e8b249cc404407c7b2e794ab7cf0c925f32
9aebf4cda02326f6e66ce6b4898ce6dad8ae75aa3c6d8b1f0ea042014b57a01b,-1,0,1,0.04198356,1641805566,Ticket,d0afb398932a7bdb40797b710adf8e8b249cc404407c7b2e794ab7cf0c925f32
9aebf4cda02326f6e66ce6b4898ce6dad8ae75aa3c6d8b1f0ea042014b57a01b,-1,1,1,35.75252719,1641805566,Ticket,d0afb398932a7bdb40797b710adf8e8b249cc404407c7b2e794ab7cf0c925f32
a0296809e40faf9daaa4f0b999a06b5e1f05b1b009c4b3c81494d294ca0d461b,-1,1,1,35.75252719,1641805566,Ticket,d0afb398932a7bdb40797b710adf8e8b249cc404407c7b2e794ab7cf0c925f32
